"Fig. S6 Estimated losses of K-feldspar (BCS 376 microcline) particles in the tubing during microfluidic droplet generation experiments, based on their settling velocities shown in ESI Fig. S5.",,
"(c) Cumulative losses of particles in the tubing with increasing particle diameter, based on the particle number distribution and surface area distribution, as determined from the values in ESI Fig. S6b.",,
,,
,Cumulative loss of particles in tubing (%),
Particle diameter (um),Number of particles,Surface area
0.5,0.46,0.1
0.6,1.68,0.43
0.7,3.44,1.07
0.8,5.52,2.06
0.9,7.62,3.38
1,9.55,4.98
1.2,11.56,7.18
1.4,13.5,9.98
1.6,15.3,13.41
1.8,16.8,17.19
2,17.98,21.1
2.3,18.9,25.09
2.7,19.56,28.89
3.1,20.02,32.39
3.5,20.33,35.51
4.1,20.51,38.2
4.7,20.64,40.48
5.4,20.72,42.38
6.1,20.77,43.97
7.1,,45.32
8.1,,46.45
9.3,,47.41
10.7,,48.25
12.3,,48.97
14.1,,49.58
16.2,,50.1
18.6,,50.5
21.3,,50.83
24.6,,51.03
28.2,,51.15
