Frequency / GHz,Transmission
3398.461,96.91185
3398.4611,96.91394
3398.4612,96.91602
3398.4613,96.9181
3398.4614,96.92018
3398.4615,96.92226
3398.4616,96.92433
3398.4617,96.9264
3398.4618,96.92847
3398.4619,96.93053
3398.462,96.93259
3398.4621,96.93464
3398.4622,96.9367
3398.4623,96.93875
3398.4624,96.94079
3398.4625,96.94284
3398.4626,96.94488
3398.4627,96.94691
3398.4628,96.94895
3398.4629,96.95098
3398.463,96.95301
3398.4631,96.95503
3398.4632,96.95705
3398.4633,96.95907
3398.4634,96.96109
3398.4635,96.9631
3398.4636,96.96511
3398.4637,96.96711
3398.4638,96.96911
3398.4639,96.97111
3398.464,96.97311
3398.4641,96.9751
3398.4642,96.97709
3398.4643,96.97908
3398.4644,96.98106
3398.4645,96.98305
3398.4646,96.98502
3398.4647,96.987
3398.4648,96.98897
3398.4649,96.99094
3398.465,96.9929
3398.4651,96.99487
3398.4652,96.99683
3398.4653,96.99878
3398.4654,97.00073
3398.4655,97.00269
3398.4656,97.00463
3398.4657,97.00658
3398.4658,97.00852
3398.4659,97.01046
3398.466,97.01239
3398.4661,97.01432
3398.4662,97.01625
3398.4663,97.01818
3398.4664,97.0201
3398.4665,97.02202
3398.4666,97.02394
3398.4667,97.02585
3398.4668,97.02776
3398.4669,97.02967
3398.467,97.03158
3398.4671,97.03348
3398.4672,97.03538
3398.4673,97.03728
3398.4674,97.03917
3398.4675,97.04106
3398.4676,97.04295
3398.4677,97.04483
3398.4678,97.04671
3398.4679,97.04859
3398.468,97.05047
3398.4681,97.05234
3398.4682,97.05421
3398.4683,97.05608
3398.4684,97.05794
3398.4685,97.0598
3398.4686,97.06166
3398.4687,97.06352
3398.4688,97.06537
3398.4689,97.06722
3398.469,97.06907
3398.4691,97.07091
3398.4692,97.07275
3398.4693,97.07459
3398.4694,97.07643
3398.4695,97.07826
3398.4696,97.08009
3398.4697,97.08191
3398.4698,97.08374
3398.4699,97.08556
3398.47,97.08738
3398.4701,97.08919
3398.4702,97.09101
3398.4703,97.09282
3398.4704,97.09462
3398.4705,97.09643
3398.4706,97.09823
3398.4707,97.10003
3398.4708,97.10182
3398.4709,97.10362
3398.471,97.10541
3398.4711,97.10719
3398.4712,97.10898
3398.4713,97.11076
3398.4714,97.11254
3398.4715,97.11432
3398.4716,97.11609
3398.4717,97.11786
3398.4718,97.11963
3398.4719,97.1214
3398.472,97.12316
3398.4721,97.12492
3398.4722,97.12668
3398.4723,97.12843
3398.4724,97.13018
