HL60,,
,,
,,
Cell Diameter BF(um),Cell Diameter actin(um),Nucleus Diameter(um)
14.83739,14.37696,10.13317
14.50141,14.32688,11.45541
13.97496,13.42406,11.58022
13.69291,12.24815,8.02378
13.64031,12.92128,10.04667
15.75374,15.38441,8.76387
16.06994,15.42107,9.06338
17.05265,14.12478,9.23176
15.88679,15.13205,9.89217
15.25033,14.51203,8.49012
9.78782,11.0957,8.89182
14.01531,9.60783,8.61617
16.755,14.55442,8.44768
14.81662,13.79377,12.10479
16.88321,13.40875,8.29436
14.73322,8.06845,10.44257
16.84972,15.77328,9.00085
16.04116,15.64582,9.2872
17.17863,7.63694,10.5307
7.08598,11.84324,9.14234
14.7715,6.26292,9.18157
13.25084,13.9823,9.45159
11.19245,12.36496,9.02933
14.71928,18.81334,7.46698
13.7079,17.26806,8.79895
14.65286,13.30883,7.73712
14.4837,10.42781,9.08036
13.76396,13.54968,9.53272
11.04004,13.32425,6.92474
8.90336,7.48758,8.18845
17.4573,13.68916,10.02621
13.40492,8.25091,8.62213
12.27327,7.89477,7.95308
15.33427,11.98973,8.90336
13.50033,16.24786,4.94349
13.9529,12.19774,9.77207
16.91055,15.71785,5.47566
12.76136,14.55442,8.20098
11.82155,13.22369,7.54224
13.98964,14.94084,8.59828
7.21521,12.82156,10.99344
15.78954,12.71702,8.23222
13.71538,6.23828,8.19472
8.06845,5.8912,8.41724
12.72913,13.28953,9.46787
11.14648,5.66914,8.25091
14.67386,5.82106,10.08747
16.93786,12.93319,6.27111
14.55442,9.44616,8.97229
14.07015,13.74156,10.74785
16.32981,13.83094,10.08747
18.52736,14.50495,11.11881
7.86872,6.9099,9.14796
14.48015,14.45531,8.30054
13.76396,6.35245,9.88698
11.89515,13.97496,9.45159
8.01738,12.25234,9.17597
18.82152,14.79234,11.03073
7.76362,13.28953,4.70947
7.68386,13.8569,9.91291
9.06338,9.78258,5.92595
9.6558,6.75207,8.08751
15.86415,11.23823,8.98944
12.86553,13.4508,8.49012
15.46097,16.54843,8.55038
14.57909,7.43943,8.24469
15.71785,14.27303,8.55038
16.11142,15.29739,8.12551
16.28889,13.77887,9.13672
15.87062,14.98887,10.11796
14.68436,13.58752,9.02364
16.57942,13.91974,8.56238
13.81608,14.7854,8.25713
11.83023,12.96491,8.28816
14.41619,7.02046,9.45702
13.67039,16.6289,9.27614
13.36657,14.7854,9.02933
16.6813,15.76677,10.44749
13.54968,13.25084,8.56837
15.09128,12.84157,10.29402
16.43636,14.01531,10.56477
15.57017,12.9451,7.35615
12.03247,13.19259,9.17038
12.96491,16.02195,10.06199
13.07139,13.3204,9.87139
14.99914,6.52784,9.01795
7.94016,14.58613,8.53234
7.69053,15.89971,8.38056
13.20426,11.55803,7.82947
16.22573,15.06745,7.757
14.26583,11.91671,9.80355
14.49078,11.69492,10.21894
17.83841,12.60755,9.02364
15.02308,11.89515,6.82768
15.27388,11.28837,6.93215
16.55463,10.55505,6.56704
8.26956,14.55089,8.41114
13.73409,13.49272,8.11287
