% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNG,65.056311,-16.651771,1013.79,7140.419,0.013,0.7,0.2,-1.24,-0.043,60,3,11:47:25,42556.49048,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.419,0.015,1.1,0.4,-1.25,-0.043,60,0,11:48:36,42556.4913,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.419,0.017,0.7,0.8,-1.26,-0.043,60,3,11:49:42,42556.49206,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.419,0.016,0,2,-1.27,-0.043,60,1,11:50:48,42556.49282,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.418,0.014,-1.7,4.2,-1.28,-0.042,60,1,11:51:55,42556.4936,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.685,0.013,0.1,-1.6,-1.09,-0.035,60,5,12:29:54,42556.51993,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.688,0.014,0.9,-4.6,-1.09,-0.035,60,3,12:31:05,42556.52075,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.686,0.014,0,-5.4,-1.09,-0.035,60,7,12:32:11,42556.52151,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.687,0.014,-0.7,-4.7,-1.11,-0.035,60,9,12:33:17,42556.52228,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.689,0.018,-1.2,-4.3,-1.12,-0.035,60,3,12:34:24,42556.52305,0,06/08/2016
RAU2a,65.065719,-16.685468,1068.29,7130.727,0.016,2.1,-0.6,-1.13,-0.026,60,1,13:34:27,42556.56469,0,06/08/2016
RAU2a,65.065719,-16.685468,1068.29,7130.736,0.018,1.4,-0.9,-1.13,-0.026,60,16,13:35:38,42556.56551,0,06/08/2016
RAU2a,65.065719,-16.685468,1068.29,7130.734,0.016,0.4,-1.3,-1.13,-0.026,60,8,13:36:44,42556.56627,0,06/08/2016
RAU2a,65.065719,-16.685468,1068.29,7130.737,0.014,0.5,-1.7,-1.13,-0.026,60,13,13:37:50,42556.56703,0,06/08/2016
RAU2a,65.065719,-16.685468,1068.29,7130.737,0.017,0,-1.6,-1.15,-0.026,60,3,13:38:57,42556.56781,0,06/08/2016
RAU2b,65.065719,-16.685468,1068.29,7130.752,0.021,1.1,2.2,-1.27,-0.025,60,14,13:46:24,42556.57297,0,06/08/2016
RAU2b,65.065719,-16.685468,1068.29,7130.756,0.014,0.3,2,-1.28,-0.025,60,2,13:47:35,42556.57379,0,06/08/2016
RAU2b,65.065719,-16.685468,1068.29,7130.761,0.02,0,2,-1.3,-0.025,60,18,13:48:41,42556.57455,0,06/08/2016
RAU2b,65.065719,-16.685468,1068.29,7130.758,0.01,-0.3,2.1,-1.3,-0.025,60,0,13:49:47,42556.57532,0,06/08/2016
RAU2b,65.065719,-16.685468,1068.29,7130.757,0.011,-1.2,1.9,-1.31,-0.024,60,3,13:50:54,42556.57609,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.604,0.017,1.1,-0.8,-1.09,-0.022,60,6,14:19:51,42556.59616,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.607,0.011,2,-0.6,-1.08,-0.022,60,4,14:21:02,42556.59698,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.606,0.011,2.9,0,-1.08,-0.022,60,10,14:22:08,42556.59775,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.608,0.014,4.7,-0.9,-1.08,-0.022,60,7,14:23:14,42556.59851,0,06/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.614,0.016,3.5,-0.8,-1.09,-0.022,60,9,14:24:21,42556.59928,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.251,0.015,3.2,-0.5,-1.15,-0.022,60,1,15:12:30,42556.63267,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.257,0.013,6.7,-0.8,-1.14,-0.022,60,0,15:13:41,42556.63349,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.262,0.012,9,-1,-1.13,-0.022,60,2,15:14:47,42556.63425,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.265,0.017,10.1,-1,-1.13,-0.022,60,1,15:15:53,42556.63501,0,06/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.267,0.011,11.4,-0.4,-1.14,-0.022,60,0,15:17:00,42556.63579,0,06/08/2016
GRAF,65.287065,-16.090045,531.51,7266.42,0.019,1.2,-0.6,-1.23,-0.08,60,3,20:49:58,42556.86664,0,06/08/2016
GRAF,65.287065,-16.090045,531.51,7266.422,0.026,1,-0.9,-1.23,-0.08,60,3,20:51:09,42556.86746,0,06/08/2016
GRAF,65.287065,-16.090045,531.51,7266.425,0.029,-0.1,-0.4,-1.24,-0.08,60,1,20:52:15,42556.86823,0,06/08/2016
GRAF,65.287065,-16.090045,531.51,7266.426,0.028,-1.6,0,-1.25,-0.08,60,1,20:53:21,42556.86899,0,06/08/2016
GRAF,65.287065,-16.090045,531.51,7266.433,0.025,-2.8,-0.2,-1.26,-0.08,60,3,20:54:28,42556.86976,0,06/08/2016
