﻿Clock face location [see relevant pdf],Angle from local acetabular y-axis [code specific],Code input angle [code specific],Coverage angle [see relevant pdf]
03:00,0,99,81
02:30,15,96,84
02:00,30,93,87
01:30,45,90,90
01:00,60,90,90
00:30,75,97,83
00:00,90,100,80
11:30,105,104,76
11:00,120,111,69
10:30,135,111,69
10:00,150,111,69
09:30,165,103,77
09:00,180,99,81
08:30,195,96,84
08:00,210,88,92
07:30,225,88,92
07:00,240,88,92
05:00,300,88,92
04:30,315,88,92
04:00,330,93,87
03:30,345,99,81
