3.991989e+002,2.093530e+000
4.011274e+002,2.212528e+000
4.030559e+002,2.343865e+000
4.049844e+002,2.310081e+000
4.069129e+002,2.444819e+000
4.088414e+002,2.627949e+000
4.107699e+002,2.698098e+000
4.126984e+002,2.727424e+000
4.146269e+002,2.919433e+000
4.165554e+002,3.179267e+000
4.184839e+002,2.542277e+000
4.204124e+002,2.472147e+000
4.223409e+002,2.765185e+000
4.242694e+002,3.007431e+000
4.261979e+002,2.850724e+000
4.281264e+002,2.954489e+000
4.300549e+002,3.613666e+000
4.319834e+002,3.234095e+000
4.339119e+002,3.406866e+000
4.358404e+002,3.279339e+000
4.377689e+002,4.181731e+000
4.396974e+002,3.639318e+000
4.416259e+002,2.864164e+000
4.435544e+002,3.186157e+000
4.454829e+002,3.823231e+000
4.474114e+002,6.000000e+000
4.493399e+002,3.369145e+000
4.512684e+002,3.073546e+000
4.531969e+002,3.058047e+000
4.551254e+002,3.185582e+000
4.570539e+002,2.982821e+000
4.589824e+002,2.986010e+000
4.609109e+002,2.928338e+000
4.628394e+002,2.890110e+000
4.647679e+002,2.930665e+000
4.666964e+002,3.092123e+000
4.686248e+002,3.106021e+000
4.705533e+002,2.883265e+000
4.724818e+002,3.014981e+000
4.744103e+002,3.014947e+000
4.763388e+002,3.035737e+000
4.782673e+002,3.197527e+000
4.801958e+002,3.550813e+000
4.821243e+002,3.122850e+000
4.840528e+002,3.233906e+000
4.859813e+002,3.129604e+000
4.879098e+002,3.260240e+000
4.898383e+002,3.678655e+000
4.917668e+002,6.000000e+000
4.936953e+002,6.000000e+000
4.956238e+002,3.510498e+000
4.975523e+002,3.273573e+000
4.994808e+002,3.450984e+000
5.014093e+002,3.710992e+000
5.033378e+002,4.409193e+000
5.052663e+002,3.640194e+000
5.071948e+002,3.506984e+000
5.091233e+002,3.299869e+000
5.110518e+002,3.498494e+000
5.129803e+002,3.362384e+000
5.149088e+002,3.197536e+000
5.168373e+002,3.176432e+000
5.187657e+002,3.358652e+000
5.206943e+002,3.430636e+000
5.226227e+002,4.757175e+000
5.245513e+002,3.868771e+000
5.264797e+002,3.606980e+000
5.284083e+002,3.373739e+000
5.303367e+002,3.389085e+000
5.322653e+002,3.648028e+000
5.341937e+002,3.664356e+000
5.361223e+002,3.162585e+000
5.380507e+002,3.097345e+000
5.399792e+002,3.150293e+000
5.419077e+002,3.323102e+000
5.438362e+002,3.402253e+000
5.457647e+002,3.372527e+000
5.476932e+002,3.245523e+000
5.496217e+002,3.364277e+000
5.515502e+002,3.706841e+000
5.534787e+002,3.718346e+000
5.554072e+002,3.688778e+000
5.573357e+002,3.632871e+000
5.592642e+002,3.425743e+000
5.611927e+002,3.444749e+000
5.631212e+002,3.649218e+000
5.650497e+002,3.607677e+000
5.669782e+002,3.494160e+000
5.689067e+002,3.450489e+000
5.708352e+002,3.958746e+000
5.727637e+002,4.254898e+000
5.746922e+002,6.000000e+000
5.766207e+002,4.443163e+000
5.785492e+002,3.635668e+000
5.804777e+002,3.549039e+000
5.824062e+002,3.651223e+000
5.843347e+002,3.677859e+000
5.862632e+002,3.703775e+000
5.881917e+002,3.990388e+000
5.901202e+002,4.843099e+000
5.920486e+002,3.755531e+000
5.939772e+002,3.418504e+000
5.959056e+002,3.395661e+000
5.978342e+002,3.915921e+000
5.997626e+002,4.292753e+000
6.016912e+002,3.875283e+000
6.036196e+002,4.009526e+000
6.055482e+002,4.238904e+000
6.074766e+002,3.606735e+000
6.094052e+002,3.715805e+000
6.113336e+002,3.796669e+000
6.132621e+002,3.669114e+000
6.151906e+002,3.538092e+000
6.171191e+002,3.649238e+000
6.190476e+002,3.782837e+000
6.209761e+002,3.788236e+000
6.229046e+002,3.463107e+000
6.248331e+002,3.390489e+000
6.267616e+002,3.679727e+000
6.286901e+002,3.555414e+000
6.306186e+002,3.815824e+000
6.325471e+002,4.745657e+000
6.344756e+002,3.861208e+000
6.364041e+002,3.576611e+000
6.383326e+002,3.470821e+000
6.402611e+002,3.398159e+000
6.421896e+002,3.545053e+000
6.441181e+002,3.789648e+000
6.460466e+002,6.000000e+000
6.479750e+002,6.000000e+000
6.499036e+002,6.000000e+000
6.518320e+002,6.000000e+000
6.537606e+002,4.497914e+000
6.556890e+002,3.786278e+000
6.576176e+002,3.734975e+000
6.595460e+002,3.716867e+000
6.614745e+002,3.871476e+000
6.634030e+002,3.731926e+000
6.653315e+002,3.871743e+000
6.672600e+002,4.190722e+000
6.691885e+002,6.000000e+000
6.711170e+002,6.000000e+000
6.730455e+002,4.217266e+000
6.749740e+002,4.009254e+000
6.769025e+002,4.764686e+000
6.788310e+002,3.875926e+000
6.807595e+002,3.784244e+000
6.826880e+002,3.838230e+000
6.846165e+002,3.929201e+000
6.865450e+002,3.767480e+000
6.884735e+002,3.618882e+000
6.904020e+002,3.522517e+000
6.923305e+002,4.146533e+000
6.942590e+002,4.374519e+000
6.961875e+002,3.937790e+000
6.981160e+002,4.041026e+000
7.000445e+002,4.011426e+000
7.019730e+002,3.836375e+000
7.039015e+002,3.999550e+000
7.058300e+002,3.608593e+000
7.077585e+002,3.551048e+000
7.096870e+002,3.656798e+000
7.116155e+002,3.854205e+000
7.135439e+002,3.698057e+000
7.154725e+002,3.730548e+000
7.174009e+002,3.741918e+000
7.193295e+002,3.853050e+000
7.212579e+002,4.653663e+000
7.231865e+002,3.962944e+000
7.251149e+002,3.941489e+000
7.270435e+002,4.067892e+000
7.289719e+002,6.000000e+000
7.309005e+002,6.000000e+000
7.328289e+002,6.000000e+000
7.347574e+002,3.739332e+000
7.366859e+002,4.004041e+000
7.386144e+002,6.000000e+000
7.405429e+002,4.505213e+000
7.424714e+002,3.972369e+000
7.443999e+002,4.449193e+000
7.463284e+002,4.268581e+000
7.482569e+002,6.000000e+000
7.501854e+002,6.000000e+000
7.521139e+002,6.000000e+000
7.540424e+002,6.000000e+000
7.559709e+002,4.976665e+000
7.578994e+002,5.600639e+000
7.598279e+002,6.000000e+000
7.617564e+002,6.000000e+000
7.636849e+002,6.000000e+000
7.656134e+002,4.509676e+000
7.675419e+002,6.000000e+000
7.694704e+002,4.214067e+000
7.713989e+002,4.106591e+000
7.733274e+002,3.778880e+000
7.752559e+002,3.906133e+000
7.771844e+002,3.752846e+000
7.791129e+002,3.654313e+000
7.810414e+002,4.063439e+000
7.829698e+002,4.189213e+000
7.848984e+002,5.077456e+000
7.868268e+002,3.841744e+000
7.887554e+002,3.740266e+000
7.906838e+002,3.686915e+000
7.926124e+002,4.074094e+000
7.945408e+002,4.214051e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,4.399133e+000
8.061118e+002,3.790750e+000
8.080403e+002,3.813948e+000
8.099688e+002,3.988675e+000
8.118973e+002,4.896517e+000
8.138258e+002,4.478237e+000
8.157543e+002,6.000000e+000
8.176828e+002,6.000000e+000
8.196113e+002,6.000000e+000
8.215398e+002,6.000000e+000
8.234683e+002,6.000000e+000
8.253968e+002,3.891379e+000
8.273253e+002,3.773206e+000
8.292538e+002,3.889163e+000
8.311823e+002,4.031561e+000
8.331108e+002,4.069445e+000
8.350393e+002,6.000000e+000
8.369678e+002,4.512527e+000
8.388963e+002,4.548658e+000
8.408248e+002,4.104428e+000
8.427533e+002,4.139234e+000
8.446818e+002,3.858067e+000
8.466103e+002,3.968606e+000
8.485388e+002,3.900067e+000
8.504673e+002,4.106262e+000
8.523958e+002,3.809455e+000
8.543243e+002,3.970832e+000
8.562527e+002,3.841035e+000
8.581813e+002,3.984860e+000
8.601097e+002,3.760205e+000
8.620383e+002,3.739135e+000
8.639667e+002,3.621412e+000
8.658953e+002,3.633217e+000
8.678237e+002,3.522502e+000
8.697523e+002,3.580736e+000
8.716807e+002,3.543375e+000
8.736093e+002,3.588426e+000
8.755377e+002,3.406515e+000
8.774662e+002,3.320095e+000
8.793947e+002,3.255075e+000
8.813232e+002,3.249106e+000
8.832517e+002,3.197161e+000
8.851802e+002,3.279825e+000
8.871087e+002,3.228607e+000
8.890372e+002,3.156713e+000
8.909657e+002,3.079107e+000
8.928942e+002,3.074299e+000
8.948227e+002,3.043287e+000
8.967512e+002,2.996016e+000
8.986797e+002,2.931422e+000
9.006082e+002,2.919381e+000
9.025367e+002,2.881860e+000
9.044651e+002,2.858591e+000
9.063937e+002,2.804029e+000
9.083221e+002,2.792762e+000
9.102507e+002,2.776985e+000
9.121791e+002,2.761358e+000
9.141077e+002,2.704455e+000
9.160361e+002,2.670218e+000
9.179647e+002,2.609802e+000
9.198931e+002,2.567056e+000
9.218217e+002,2.537449e+000
9.237501e+002,2.525146e+000
9.256786e+002,2.497565e+000
9.276071e+002,2.470094e+000
9.295356e+002,2.435635e+000
9.314641e+002,2.414008e+000
9.333926e+002,2.390632e+000
9.353211e+002,2.375933e+000
9.372496e+002,2.345782e+000
9.391781e+002,2.318910e+000
9.411066e+002,2.283241e+000
9.430351e+002,2.260891e+000
9.449636e+002,2.236867e+000
9.468921e+002,2.211927e+000
9.488206e+002,2.187003e+000
9.507491e+002,2.167137e+000
9.526776e+002,2.146379e+000
9.546061e+002,2.125686e+000
9.565346e+002,2.104191e+000
9.584631e+002,2.086654e+000
9.603916e+002,2.066179e+000
9.623201e+002,2.048860e+000
9.642486e+002,2.033741e+000
9.661771e+002,2.017970e+000
9.681056e+002,1.995899e+000
9.700341e+002,1.981457e+000
9.719626e+002,1.964068e+000
9.738911e+002,1.948459e+000
9.758196e+002,1.931744e+000
9.777480e+002,1.917289e+000
9.796766e+002,1.902797e+000
9.816050e+002,1.888865e+000
9.835336e+002,1.871461e+000
9.854620e+002,1.859068e+000
9.873906e+002,1.846247e+000
9.893190e+002,1.834083e+000
9.912476e+002,1.820452e+000
9.931760e+002,1.807775e+000
9.951046e+002,1.794930e+000
9.970330e+002,1.783290e+000
9.989615e+002,1.770719e+000
1.000890e+003,1.759720e+000
1.002819e+003,1.747768e+000
1.004747e+003,1.739144e+000
1.006676e+003,1.729763e+000
1.008604e+003,1.721906e+000
1.010533e+003,1.713631e+000
1.012461e+003,1.704734e+000
1.014390e+003,1.693814e+000
1.016318e+003,1.685008e+000
1.018247e+003,1.674274e+000
1.020175e+003,1.664798e+000
1.022104e+003,1.654677e+000
1.024032e+003,1.645250e+000
1.025960e+003,1.635916e+000
1.027889e+003,1.629382e+000
1.029818e+003,1.625155e+000
1.031746e+003,1.628185e+000
1.033674e+003,1.623300e+000
1.035603e+003,1.608667e+000
1.037531e+003,1.599283e+000
1.039460e+003,1.594389e+000
1.041388e+003,1.589394e+000
1.043317e+003,1.585104e+000
1.045245e+003,1.581420e+000
1.047174e+003,1.579871e+000
1.049102e+003,1.576277e+000
1.051031e+003,1.573094e+000
1.052959e+003,1.570217e+000
1.054888e+003,1.567744e+000
1.056816e+003,1.562357e+000
1.058745e+003,1.557248e+000
1.060673e+003,1.552191e+000
1.062602e+003,1.548009e+000
1.064530e+003,1.542025e+000
1.066459e+003,1.536620e+000
1.068387e+003,1.530586e+000
1.070316e+003,1.524604e+000
1.072244e+003,1.517408e+000
1.074173e+003,1.512114e+000
1.076101e+003,1.506895e+000
1.078030e+003,1.501607e+000
1.079958e+003,1.495954e+000
1.081887e+003,1.491606e+000
1.083815e+003,1.486638e+000
1.085744e+003,1.482697e+000
1.087672e+003,1.479573e+000
1.089601e+003,1.477796e+000
1.091529e+003,1.475512e+000
1.093458e+003,1.473924e+000
1.095386e+003,1.472357e+000
1.097315e+003,1.470983e+000
1.099243e+003,1.469158e+000
1.101172e+003,1.468651e+000
1.103100e+003,1.469110e+000
1.105029e+003,1.470307e+000
1.106957e+003,1.470719e+000
1.108886e+003,1.472071e+000
1.110814e+003,1.473002e+000
1.112743e+003,1.474864e+000
1.114671e+003,1.476743e+000
1.116600e+003,1.479669e+000
1.118528e+003,1.482012e+000
1.120457e+003,1.485074e+000
1.122385e+003,1.488166e+000
1.124314e+003,1.492448e+000
1.126242e+003,1.495970e+000
1.128171e+003,1.499873e+000
1.130099e+003,1.503142e+000
1.132028e+003,1.507595e+000
1.133956e+003,1.510642e+000
1.135885e+003,1.514928e+000
1.137813e+003,1.519388e+000
1.139742e+003,1.523790e+000
1.141670e+003,1.527714e+000
1.143599e+003,1.533673e+000
1.145527e+003,1.538921e+000
1.147456e+003,1.545241e+000
1.149384e+003,1.550371e+000
1.151313e+003,1.556163e+000
1.153241e+003,1.561592e+000
1.155170e+003,1.567860e+000
1.157098e+003,1.574039e+000
1.159027e+003,1.580775e+000
1.160955e+003,1.585877e+000
1.162884e+003,1.592401e+000
1.164812e+003,1.598511e+000
1.166741e+003,1.605263e+000
1.168669e+003,1.610759e+000
1.170598e+003,1.616955e+000
1.172526e+003,1.621547e+000
1.174455e+003,1.626983e+000
1.176383e+003,1.631670e+000
1.178312e+003,1.637672e+000
1.180240e+003,1.640841e+000
1.182169e+003,1.645720e+000
1.184097e+003,1.650149e+000
1.186026e+003,1.654839e+000
1.187954e+003,1.658245e+000
1.189883e+003,1.664162e+000
1.191811e+003,1.668413e+000
1.193740e+003,1.672921e+000
1.195668e+003,1.676221e+000
1.197597e+003,1.680598e+000
1.199525e+003,1.683232e+000
1.201454e+003,1.685992e+000
1.203382e+003,1.686043e+000
1.205311e+003,1.687478e+000
1.207239e+003,1.685655e+000
1.209168e+003,1.681943e+000
1.211096e+003,1.676921e+000
1.213025e+003,1.673105e+000
1.214953e+003,1.666430e+000
1.216882e+003,1.660590e+000
1.218810e+003,1.652767e+000
1.220739e+003,1.645633e+000
1.222667e+003,1.636773e+000
1.224596e+003,1.628728e+000
1.226524e+003,1.620136e+000
1.228453e+003,1.612389e+000
1.230381e+003,1.604001e+000
1.232310e+003,1.597485e+000
1.234238e+003,1.590758e+000
1.236167e+003,1.585308e+000
1.238095e+003,1.577430e+000
1.240024e+003,1.569362e+000
1.241952e+003,1.560903e+000
1.243881e+003,1.552589e+000
1.245809e+003,1.541656e+000
1.247738e+003,1.530291e+000
1.249666e+003,1.517215e+000
1.251595e+003,1.502435e+000
1.253523e+003,1.482021e+000
1.255452e+003,1.458951e+000
1.257380e+003,1.434676e+000
1.259309e+003,1.409846e+000
1.261237e+003,1.381333e+000
1.263166e+003,1.352165e+000
1.265094e+003,1.324147e+000
1.267023e+003,1.297057e+000
1.268951e+003,1.270073e+000
1.270880e+003,1.245020e+000
1.272808e+003,1.220217e+000
1.274737e+003,1.194867e+000
1.276665e+003,1.171402e+000
1.278594e+003,1.150815e+000
1.280522e+003,1.131257e+000
1.282451e+003,1.110567e+000
1.284379e+003,1.090896e+000
1.286308e+003,1.074334e+000
1.288236e+003,1.057566e+000
1.290165e+003,1.038434e+000
1.292093e+003,1.023455e+000
1.294022e+003,1.010652e+000
1.295950e+003,9.972999e-001
1.297879e+003,9.832660e-001
1.299807e+003,9.706309e-001
1.301736e+003,9.591869e-001
1.303664e+003,9.495193e-001
1.305593e+003,9.420369e-001
1.307521e+003,9.325246e-001
1.309450e+003,9.219139e-001
1.311378e+003,9.130722e-001
1.313307e+003,9.054157e-001
1.315235e+003,9.002826e-001
1.317164e+003,8.946009e-001
1.319092e+003,8.875533e-001
1.321021e+003,8.816294e-001
1.322949e+003,8.770906e-001
1.324878e+003,8.745134e-001
1.326806e+003,8.735690e-001
1.328734e+003,8.723130e-001
1.330663e+003,8.683184e-001
1.332592e+003,8.616897e-001
1.334520e+003,8.563270e-001
1.336448e+003,8.530269e-001
1.338377e+003,8.526391e-001
1.340306e+003,8.495725e-001
1.342234e+003,8.441735e-001
1.344162e+003,8.422604e-001
1.346091e+003,8.406457e-001
1.348020e+003,8.400675e-001
1.349948e+003,8.383960e-001
1.351876e+003,8.336353e-001
1.353805e+003,8.331922e-001
1.355734e+003,8.340165e-001
1.357662e+003,8.325648e-001
1.359590e+003,8.324499e-001
1.361519e+003,8.346689e-001
1.363448e+003,8.359043e-001
1.365376e+003,8.338362e-001
1.367304e+003,8.350278e-001
1.369233e+003,8.374422e-001
1.371161e+003,8.390320e-001
1.373090e+003,8.429013e-001
1.375018e+003,8.455780e-001
1.376947e+003,8.481977e-001
1.378875e+003,8.499961e-001
1.380804e+003,8.483662e-001
1.382732e+003,8.477790e-001
1.384661e+003,8.469031e-001
1.386589e+003,8.480282e-001
1.388518e+003,8.485628e-001
1.390446e+003,8.467993e-001
1.392375e+003,8.495461e-001
1.394303e+003,8.584728e-001
1.396232e+003,8.675452e-001
1.398160e+003,8.738104e-001
1.400089e+003,8.827143e-001
1.402017e+003,8.882539e-001
1.403946e+003,8.967428e-001
1.405874e+003,9.038934e-001
1.407803e+003,9.079772e-001
1.409731e+003,9.120314e-001
1.411660e+003,9.164954e-001
1.413588e+003,9.175969e-001
1.415517e+003,9.208249e-001
1.417445e+003,9.291594e-001
1.419374e+003,9.463530e-001
1.421302e+003,9.561447e-001
1.423231e+003,9.624500e-001
1.425159e+003,9.697575e-001
1.427088e+003,9.754457e-001
1.429016e+003,9.858623e-001
1.430945e+003,1.001245e+000
1.432873e+003,1.015068e+000
1.434802e+003,1.029041e+000
1.436730e+003,1.044919e+000
1.438659e+003,1.055463e+000
1.440587e+003,1.061920e+000
1.442516e+003,1.070621e+000
1.444444e+003,1.080793e+000
1.446373e+003,1.093917e+000
1.448301e+003,1.108846e+000
1.450230e+003,1.117918e+000
1.452158e+003,1.128439e+000
1.454087e+003,1.138135e+000
1.456015e+003,1.144549e+000
1.457944e+003,1.140402e+000
1.459872e+003,1.126998e+000
1.461801e+003,1.115104e+000
1.463729e+003,1.108336e+000
1.465658e+003,1.102394e+000
1.467586e+003,1.097041e+000
1.469515e+003,1.094502e+000
1.471443e+003,1.094494e+000
1.473372e+003,1.095043e+000
1.475300e+003,1.088263e+000
1.477229e+003,1.080100e+000
1.479157e+003,1.074241e+000
1.481086e+003,1.070438e+000
1.483014e+003,1.065218e+000
1.484943e+003,1.060694e+000
1.486871e+003,1.059232e+000
1.488800e+003,1.059736e+000
1.490728e+003,1.051165e+000
1.492657e+003,1.038505e+000
1.494585e+003,1.033082e+000
1.496514e+003,1.034964e+000
1.498442e+003,1.033056e+000
1.500371e+003,1.027425e+000
1.502299e+003,1.019821e+000
1.504228e+003,1.015855e+000
1.506156e+003,1.026110e+000
1.508085e+003,1.031778e+000
1.510013e+003,1.024695e+000
1.511942e+003,1.022405e+000
1.513870e+003,1.018359e+000
1.515799e+003,1.020005e+000
1.517727e+003,1.024008e+000
1.519656e+003,1.022862e+000
1.521584e+003,1.032065e+000
1.523513e+003,1.032335e+000
1.525441e+003,1.029396e+000
1.527370e+003,1.029550e+000
1.529298e+003,1.028828e+000
1.531227e+003,1.031189e+000
1.533155e+003,1.040946e+000
1.535084e+003,1.044996e+000
1.537012e+003,1.043220e+000
1.538941e+003,1.054834e+000
1.540869e+003,1.074590e+000
1.542798e+003,1.076205e+000
1.544726e+003,1.081369e+000
1.546655e+003,1.084973e+000
1.548583e+003,1.090166e+000
1.550512e+003,1.099892e+000
1.552440e+003,1.104659e+000
1.554369e+003,1.113582e+000
1.556297e+003,1.118915e+000
1.558226e+003,1.132051e+000
1.560154e+003,1.140790e+000
1.562083e+003,1.127705e+000
1.564011e+003,1.122659e+000
1.565940e+003,1.118881e+000
1.567868e+003,1.115444e+000
1.569797e+003,1.113403e+000
1.571725e+003,1.105054e+000
1.573654e+003,1.097971e+000
1.575582e+003,1.097274e+000
1.577511e+003,1.092762e+000
1.579439e+003,1.084462e+000
1.581368e+003,1.078882e+000
1.583296e+003,1.076339e+000
1.585225e+003,1.073862e+000
1.587153e+003,1.071105e+000
1.589082e+003,1.069500e+000
1.591010e+003,1.071066e+000
1.592939e+003,1.074548e+000
1.594867e+003,1.082735e+000
1.596796e+003,1.093714e+000
1.598724e+003,1.109251e+000
1.600653e+003,1.130699e+000
1.602581e+003,1.159869e+000
1.604510e+003,1.191844e+000
1.606438e+003,1.226916e+000
1.608367e+003,1.267004e+000
1.610295e+003,1.304747e+000
1.612224e+003,1.326443e+000
1.614152e+003,1.329107e+000
1.616081e+003,1.306631e+000
1.618009e+003,1.257150e+000
1.619938e+003,1.213093e+000
1.621866e+003,1.174208e+000
1.623795e+003,1.134510e+000
1.625723e+003,1.104700e+000
1.627652e+003,1.082700e+000
1.629580e+003,1.062894e+000
1.631509e+003,1.047783e+000
1.633437e+003,1.039147e+000
1.635366e+003,1.037820e+000
1.637294e+003,1.030278e+000
1.639223e+003,1.018483e+000
1.641151e+003,1.011143e+000
1.643080e+003,1.004423e+000
1.645008e+003,1.001769e+000
1.646937e+003,1.001539e+000
1.648865e+003,9.907694e-001
1.650794e+003,9.798432e-001
1.652722e+003,9.832784e-001
1.654651e+003,9.737067e-001
1.656579e+003,9.581499e-001
1.658508e+003,9.471070e-001
1.660436e+003,9.401157e-001
1.662365e+003,9.348959e-001
1.664293e+003,9.263870e-001
1.666222e+003,9.168825e-001
1.668150e+003,9.151596e-001
1.670078e+003,9.148118e-001
1.672007e+003,9.099061e-001
1.673936e+003,9.061998e-001
1.675864e+003,9.078587e-001
1.677792e+003,9.023191e-001
1.679721e+003,9.031081e-001
1.681650e+003,9.059829e-001
1.683578e+003,9.150639e-001
1.685506e+003,8.982587e-001
1.687435e+003,8.702068e-001
1.689364e+003,8.437327e-001
1.691292e+003,8.241020e-001
1.693220e+003,8.111660e-001
1.695149e+003,8.081358e-001
1.697078e+003,8.039703e-001
1.699006e+003,7.981535e-001
1.700934e+003,7.962006e-001
1.702863e+003,7.863333e-001
1.704792e+003,7.818397e-001
1.706720e+003,7.784266e-001
1.708648e+003,7.712960e-001
1.710577e+003,7.670012e-001
1.712505e+003,7.632060e-001
1.714434e+003,7.637159e-001
1.716362e+003,7.642415e-001
1.718291e+003,7.634434e-001
1.720219e+003,7.531899e-001
1.722148e+003,7.472997e-001
1.724076e+003,7.443159e-001
1.726005e+003,7.404493e-001
1.727933e+003,7.375357e-001
1.729862e+003,7.374769e-001
1.731790e+003,7.351986e-001
1.733719e+003,7.384986e-001
1.735647e+003,7.341824e-001
1.737576e+003,7.264229e-001
1.739504e+003,7.257456e-001
1.741433e+003,7.234317e-001
1.743361e+003,7.209777e-001
1.745290e+003,7.183164e-001
1.747218e+003,7.168911e-001
1.749147e+003,7.168373e-001
1.751075e+003,7.141799e-001
1.753004e+003,7.082435e-001
1.754932e+003,7.029418e-001
1.756861e+003,7.029686e-001
1.758789e+003,6.990507e-001
1.760718e+003,6.973140e-001
1.762646e+003,6.962429e-001
1.764575e+003,6.910954e-001
1.766503e+003,6.883772e-001
1.768432e+003,6.886801e-001
1.770360e+003,6.868886e-001
1.772289e+003,6.891438e-001
1.774217e+003,6.844575e-001
1.776146e+003,6.793706e-001
1.778074e+003,6.757816e-001
1.780003e+003,6.751850e-001
1.781931e+003,6.726747e-001
1.783860e+003,6.700332e-001
1.785788e+003,6.684979e-001
1.787717e+003,6.654258e-001
1.789645e+003,6.640131e-001
1.791574e+003,6.665972e-001
1.793502e+003,6.656961e-001
1.795431e+003,6.613480e-001
1.797359e+003,6.584680e-001
1.799288e+003,6.577857e-001
1.801216e+003,6.577709e-001
1.803145e+003,6.545613e-001
1.805073e+003,6.513099e-001
1.807002e+003,6.497833e-001
1.808930e+003,6.490004e-001
1.810859e+003,6.488975e-001
1.812787e+003,6.465956e-001
1.814716e+003,6.434663e-001
1.816644e+003,6.422447e-001
1.818573e+003,6.407636e-001
1.820501e+003,6.388714e-001
1.822430e+003,6.373909e-001
1.824358e+003,6.378746e-001
1.826287e+003,6.368737e-001
1.828215e+003,6.347562e-001
1.830144e+003,6.360205e-001
1.832072e+003,6.316053e-001
1.834001e+003,6.279896e-001
1.835929e+003,6.265349e-001
1.837858e+003,6.252982e-001
1.839786e+003,6.228523e-001
1.841715e+003,6.213319e-001
1.843643e+003,6.233816e-001
1.845572e+003,6.230111e-001
1.847500e+003,6.187258e-001
1.849429e+003,6.160539e-001
1.851357e+003,6.132958e-001
1.853286e+003,6.119877e-001
1.855214e+003,6.103962e-001
1.857143e+003,6.095313e-001
1.859071e+003,6.083429e-001
1.861000e+003,6.073196e-001
1.862928e+003,6.056957e-001
1.864857e+003,6.049308e-001
1.866785e+003,6.056458e-001
1.868714e+003,6.080741e-001
1.870642e+003,6.053607e-001
1.872571e+003,6.016176e-001
1.874499e+003,6.000972e-001
1.876428e+003,5.994478e-001
1.878356e+003,5.987247e-001
1.880285e+003,5.982032e-001
1.882213e+003,5.974522e-001
1.884142e+003,5.972661e-001
1.886070e+003,5.964575e-001
1.887999e+003,5.965987e-001
1.889927e+003,5.977143e-001
1.891856e+003,5.958664e-001
1.893784e+003,5.949957e-001
1.895713e+003,5.953446e-001
1.897641e+003,5.939335e-001
1.899570e+003,5.931861e-001
1.901498e+003,5.927426e-001
1.903427e+003,5.924907e-001
1.905355e+003,5.920107e-001
1.907284e+003,5.921450e-001
1.909212e+003,5.925210e-001
1.911141e+003,5.918808e-001
1.913069e+003,5.904976e-001
1.914998e+003,5.898733e-001
1.916926e+003,5.906801e-001
1.918855e+003,5.919349e-001
1.920783e+003,5.903464e-001
1.922712e+003,5.914146e-001
1.924640e+003,5.903190e-001
1.926569e+003,5.890275e-001
1.928497e+003,5.887073e-001
1.930426e+003,5.889241e-001
1.932354e+003,5.890520e-001
1.934283e+003,5.894122e-001
1.936211e+003,5.893943e-001
1.938140e+003,5.898280e-001
1.940068e+003,5.901668e-001
1.941997e+003,5.927147e-001
1.943925e+003,5.934003e-001
1.945854e+003,5.927145e-001
1.947782e+003,5.927291e-001
1.949711e+003,5.931315e-001
1.951639e+003,5.937226e-001
1.953568e+003,5.946702e-001
1.955496e+003,5.956085e-001
1.957425e+003,5.962933e-001
1.959353e+003,5.971035e-001
1.961282e+003,5.983040e-001
1.963210e+003,5.991980e-001
1.965139e+003,6.006995e-001
1.967067e+003,6.028715e-001
1.968996e+003,6.036255e-001
1.970924e+003,6.039063e-001
1.972853e+003,6.051803e-001
1.974781e+003,6.063654e-001
1.976710e+003,6.077697e-001
1.978638e+003,6.089535e-001
1.980567e+003,6.103705e-001
1.982495e+003,6.116586e-001
1.984424e+003,6.131509e-001
1.986352e+003,6.145881e-001
1.988281e+003,6.164375e-001
1.990209e+003,6.180181e-001
1.992138e+003,6.206635e-001
1.994066e+003,6.213208e-001
1.995995e+003,6.219993e-001
1.997923e+003,6.235229e-001
1.999852e+003,6.252329e-001
2.001780e+003,6.268224e-001
2.003708e+003,6.287160e-001
2.005637e+003,6.305025e-001
2.007566e+003,6.325516e-001
2.009494e+003,6.344528e-001
2.011422e+003,6.365825e-001
2.013351e+003,6.386297e-001
2.015280e+003,6.412475e-001
2.017208e+003,6.443217e-001
2.019136e+003,6.465582e-001
2.021065e+003,6.485000e-001
2.022994e+003,6.511946e-001
2.024922e+003,6.539111e-001
2.026850e+003,6.568741e-001
2.028779e+003,6.597864e-001
2.030708e+003,6.629987e-001
2.032636e+003,6.661882e-001
2.034564e+003,6.695803e-001
2.036493e+003,6.729587e-001
2.038422e+003,6.765212e-001
2.040350e+003,6.803668e-001
2.042278e+003,6.843933e-001
2.044207e+003,6.878614e-001
2.046135e+003,6.916882e-001
2.048064e+003,6.954903e-001
2.049992e+003,6.996520e-001
2.051921e+003,7.038159e-001
2.053849e+003,7.081875e-001
2.055778e+003,7.122609e-001
2.057707e+003,7.165778e-001
2.059635e+003,7.209879e-001
2.061563e+003,7.255574e-001
2.063492e+003,7.302096e-001
2.065420e+003,7.353163e-001
2.067349e+003,7.395980e-001
2.069277e+003,7.442066e-001
2.071206e+003,7.489839e-001
2.073135e+003,7.541460e-001
2.075063e+003,7.591894e-001
2.076991e+003,7.644176e-001
2.078920e+003,7.695954e-001
2.080848e+003,7.750847e-001
2.082777e+003,7.805288e-001
2.084705e+003,7.862558e-001
