35 degree 'inclination',,,,35 degree 'inclination',,
4mm mismatch,,,,4mm mismatch,,
70N swing phase load,,,,200N swing phase load,,
Time (s),Separation (mm),Axial Force (N),,Time (s),Separation (mm),Axial Force (N)
0,3.338666667,70.02295086,,0,1.684,200.0401671
1.43E-06,3.338666667,70.02295086,,2.63E-06,1.684,200.0401671
1.03E-05,3.337333333,70.16412616,,1.02E-05,1.682666667,200.1553312
1.91E-05,3.336,70.30530147,,1.77E-05,1.681333333,200.2704954
2.79E-05,3.334666667,70.44647677,,2.52E-05,1.68,200.3856596
3.67E-05,3.333333333,70.58765208,,3.28E-05,1.678666667,200.5008238
4.55E-05,3.332,70.72882738,,4.03E-05,1.677333333,200.6159879
5.44E-05,3.330666667,70.87000268,,4.78E-05,1.676,200.7311521
6.32E-05,3.329333333,71.01117799,,5.53E-05,1.674666667,200.8463163
7.20E-05,3.328,71.15235329,,6.29E-05,1.673333333,200.9614804
8.08E-05,3.326666667,71.2935286,,7.04E-05,1.672,201.0766446
8.97E-05,3.325333333,71.4347039,,7.79E-05,1.670666667,201.1918088
9.85E-05,3.324,71.5758792,,8.55E-05,1.669333333,201.306973
0.000107311,3.322666667,71.71705451,,9.30E-05,1.668,201.4221371
0.000116134,3.321333333,71.85822981,,0.000100538,1.666666667,201.5373013
0.000124957,3.32,71.99940512,,0.000108069,1.665333333,201.6524655
0.00013378,3.318666667,72.14058042,,0.000115601,1.664,201.7676296
0.000142603,3.317333333,72.28175573,,0.000123132,1.662666667,201.8827938
0.000151426,3.316,72.42293103,,0.000130664,1.661333333,201.997958
0.000160249,3.314666667,72.56410633,,0.000138196,1.66,202.1131222
0.000169072,3.313333333,72.70528164,,0.000145727,1.658666667,202.2282863
0.000177895,3.312,72.84645694,,0.000153259,1.657333333,202.3434505
0.000186719,3.310666667,72.98763225,,0.00016079,1.656,202.4586147
0.000195542,3.309333333,73.12880755,,0.000168322,1.654666667,202.5737789
0.000204365,3.308,73.26998285,,0.000175854,1.653333333,202.688943
0.000213188,3.306666667,73.41115816,,0.000183385,1.652,202.8041072
0.000222011,3.305333333,73.55233346,,0.000190917,1.650666667,202.9192714
0.000230834,3.304,73.69350877,,0.000198448,1.649333333,203.0344355
0.000239657,3.302666667,73.83468407,,0.00020598,1.648,203.1495997
0.00024848,3.301333333,73.97585938,,0.000213512,1.646666667,203.2647639
0.000257303,3.3,74.11703468,,0.000221043,1.645333333,203.3799281
0.000266126,3.298666667,74.25820998,,0.000228575,1.644,203.4950922
0.000274949,3.297333333,74.39938529,,0.000236106,1.642666667,203.6102564
0.000283772,3.296,74.54056059,,0.000243638,1.641333333,203.7254206
0.000292595,3.294666667,74.6817359,,0.00025117,1.64,203.8405847
0.000301418,3.293333333,74.8229112,,0.000258701,1.638666667,203.9557489
0.000310241,3.292,74.9640865,,0.000266233,1.637333333,204.0709131
0.000319064,3.290666667,75.10526181,,0.000273764,1.636,204.1860773
0.000327887,3.289333333,75.24643711,,0.000281296,1.634666667,204.3012414
0.00033671,3.288,75.38761242,,0.000288828,1.633333333,204.4164056
0.000345533,3.286666667,75.52878772,,0.000296359,1.632,204.5315698
0.000354357,3.285333333,75.66996302,,0.000303891,1.630666667,204.646734
0.00036318,3.284,75.81113833,,0.000311422,1.629333333,204.7618981
0.000372003,3.282666667,75.95231363,,0.000318954,1.628,204.8770623
0.000380826,3.281333333,76.09348894,,0.000326486,1.626666667,204.9922265
0.000389649,3.28,76.23466424,,0.000334017,1.625333333,205.1073906
0.000398472,3.278666667,76.37583955,,0.000341549,1.624,205.2225548
0.000407295,3.277333333,76.51701485,,0.00034908,1.622666667,205.337719
0.000416118,3.276,76.65819015,,0.000356612,1.621333333,205.4528832
0.000424941,3.274666667,76.79936546,,0.000364144,1.62,205.5680473
0.000433764,3.273333333,76.94054076,,0.000371675,1.618666667,205.6832115
0.000442587,3.272,77.08171607,,0.000379207,1.617333333,205.7983757
0.00045141,3.270666667,77.22289137,,0.000386738,1.616,205.9135398
0.000460233,3.269333333,77.36406667,,0.00039427,1.614666667,206.028704
0.000469056,3.268,77.50524198,,0.000401802,1.613333333,206.1438682
0.000477879,3.266666667,77.64641728,,0.000409333,1.612,206.2590324
0.000486702,3.265333333,77.78759259,,0.000416865,1.610666667,206.3741965
0.000495525,3.264,77.92876789,,0.000424396,1.609333333,206.4893607
0.000504348,3.262666667,78.0699432,,0.000431928,1.608,206.6045249
0.000513172,3.261333333,78.2111185,,0.00043946,1.606666667,206.719689
0.000521995,3.26,78.3522938,,0.000446991,1.605333333,206.8348532
0.000530818,3.258666667,78.49346911,,0.000454523,1.604,206.9500174
0.000539641,3.257333333,78.63464441,,0.000462054,1.602666667,207.0651816
0.000548464,3.256,78.77581972,,0.000469586,1.601333333,207.1803457
0.000557287,3.254666667,78.91699502,,0.000477118,1.6,207.2955099
0.00056611,3.253333333,79.05817032,,0.000484649,1.598666667,207.4106741
0.000574933,3.252,79.19934563,,0.000492181,1.597333333,207.5258383
0.000583756,3.250666667,79.34052093,,0.000499712,1.596,207.6410024
0.000592579,3.249333333,79.48169624,,0.000507244,1.594666667,207.7561666
0.000601402,3.248,79.62287154,,0.000514776,1.593333333,207.8713308
0.000610225,3.246666667,79.76404685,,0.000522307,1.592,207.9864949
0.000619048,3.245333333,79.90522215,,0.000529839,1.590666667,208.1016591
0.000627871,3.244,80.04639745,,0.00053737,1.589333333,208.2168233
0.000636694,3.242666667,80.18757276,,0.000544902,1.588,208.3319875
0.000645517,3.241333333,80.32874806,,0.000552434,1.586666667,208.4471516
0.00065434,3.24,80.46992337,,0.000559965,1.585333333,208.5623158
0.000663163,3.238666667,80.61109867,,0.000567497,1.584,208.67748
0.000671986,3.237333333,80.75227397,,0.000575028,1.582666667,208.7926441
0.00068081,3.236,80.89344928,,0.00058256,1.581333333,208.9078083
0.000689633,3.234666667,81.03462458,,0.000590092,1.58,209.0229725
0.000698456,3.233333333,81.17579989,,0.000597623,1.578666667,209.1381367
0.000707279,3.232,81.31697519,,0.000605155,1.577333333,209.2533008
0.000716102,3.230666667,81.4581505,,0.000612686,1.576,209.368465
0.000724925,3.229333333,81.5993258,,0.000620218,1.574666667,209.4836292
0.000733748,3.228,81.7405011,,0.00062775,1.573333333,209.5987934
0.000742571,3.226666667,81.88167641,,0.000635281,1.572,209.7139575
0.000751394,3.225333333,82.02285171,,0.000642813,1.570666667,209.8291217
0.000760217,3.224,82.16402702,,0.000650344,1.569333333,209.9442859
0.00076904,3.222666667,82.30520232,,0.000657876,1.568,210.05945
0.000777863,3.221333333,82.44637762,,0.000665408,1.566666667,210.1746142
0.000786686,3.22,82.58755293,,0.000672939,1.565333333,210.2897784
0.000795509,3.218666667,82.72872823,,0.000680471,1.564,210.4049426
0.000804332,3.217333333,82.86990354,,0.000688002,1.562666667,210.5201067
0.000813155,3.216,83.01107884,,0.000695534,1.561333333,210.6352709
0.000821978,3.214666667,83.15225414,,0.000703066,1.56,210.7504351
0.000830801,3.213333333,83.29342945,,0.000710597,1.558666667,210.8655992
0.000839625,3.212,83.43460475,,0.000718129,1.557333333,210.9807634
0.000848448,3.210666667,83.57578006,,0.00072566,1.556,211.0959276
0.000857271,3.209333333,83.71695536,,0.000733192,1.554666667,211.2110918
0.000866094,3.208,83.85813067,,0.000740724,1.553333333,211.3262559
0.000874917,3.206666667,83.99930597,,0.000748255,1.552,211.4414201
0.00088374,3.205333333,84.14048127,,0.000755787,1.550666667,211.5565843
0.000892563,3.204,84.28165658,,0.000763318,1.549333333,211.6717485
0.000901386,3.202666667,84.42283188,,0.00077085,1.548,211.7869126
0.000910209,3.201333333,84.56400719,,0.000778382,1.546666667,211.9020768
0.000919032,3.2,84.70518249,,0.000785913,1.545333333,212.017241
0.000927855,3.198666667,84.84635779,,0.000793445,1.544,212.1324051
0.000936678,3.197333333,84.9875331,,0.000800976,1.542666667,212.2475693
0.000945501,3.196,85.1287084,,0.000808508,1.541333333,212.3627335
0.000954324,3.194666667,85.26988371,,0.00081604,1.54,212.4778977
0.000963147,3.193333333,85.41105901,,0.000823571,1.538666667,212.5930618
0.00097197,3.192,85.55223432,,0.000831103,1.537333333,212.708226
0.000980793,3.190666667,85.69340962,,0.000838634,1.536,212.8233902
0.000989616,3.189333333,85.83458492,,0.000846166,1.534666667,212.9385543
0.000998439,3.188,85.97576023,,0.000853698,1.533333333,213.0537185
0.001007263,3.186666667,86.11693553,,0.000861229,1.532,213.1688827
0.001016086,3.185333333,86.25811084,,0.000868761,1.530666667,213.2840469
0.001024909,3.184,86.39928614,,0.000876292,1.529333333,213.399211
0.001033732,3.182666667,86.54046144,,0.000883824,1.528,213.5143752
0.001042555,3.181333333,86.68163675,,0.000891356,1.526666667,213.6295394
0.001051378,3.18,86.82281205,,0.000898887,1.525333333,213.7447036
0.001060201,3.178666667,86.96398736,,0.000906419,1.524,213.8598677
0.001069024,3.177333333,87.10516266,,0.00091395,1.522666667,213.9750319
0.001077847,3.176,87.24633797,,0.000921482,1.521333333,214.0901961
0.00108667,3.174666667,87.38751327,,0.000929014,1.52,214.2053602
0.001095493,3.173333333,87.52868857,,0.000936545,1.518666667,214.3205244
0.001104316,3.172,87.66986388,,0.000944077,1.517333333,214.4356886
0.001113139,3.170666667,87.81103918,,0.000951608,1.516,214.5508528
0.001121962,3.169333333,87.95221449,,0.00095914,1.514666667,214.6660169
0.001130785,3.168,88.09338979,,0.000966672,1.513333333,214.7811811
0.001139608,3.166666667,88.23456509,,0.000974203,1.512,214.8963453
0.001148431,3.165333333,88.3757404,,0.000981735,1.510666667,215.0115094
0.001157254,3.164,88.5169157,,0.000989266,1.509333333,215.1266736
0.001166078,3.162666667,88.65809101,,0.000996798,1.508,215.2418378
0.001174901,3.161333333,88.79926631,,0.00100433,1.506666667,215.357002
0.001183724,3.16,88.94044161,,0.001011861,1.505333333,215.4721661
0.001192547,3.158666667,89.08161692,,0.001019393,1.504,215.5873303
0.00120137,3.157333333,89.22279222,,0.001026924,1.502666667,215.7024945
0.001210193,3.156,89.36396753,,0.001034456,1.501333333,215.8176587
0.001219016,3.154666667,89.50514283,,0.001041988,1.5,215.9328228
0.001227839,3.153333333,89.64631814,,0.001049519,1.498666667,216.047987
0.001236662,3.152,89.78749344,,0.001057051,1.497333333,216.1631512
0.001245485,3.150666667,89.92866874,,0.001064582,1.496,216.2783153
0.001254308,3.149333333,90.06984405,,0.001072114,1.494666667,216.3934795
0.001263131,3.148,90.21101935,,0.001079646,1.493333333,216.5086437
0.001271954,3.146666667,90.35219466,,0.001087177,1.492,216.6238079
0.001280777,3.145333333,90.49336996,,0.001094709,1.490666667,216.738972
0.0012896,3.144,90.63454526,,0.00110224,1.489333333,216.8541362
0.001298423,3.142666667,90.77572057,,0.001109772,1.488,216.9693004
0.001307246,3.141333333,90.91689587,,0.001117304,1.486666667,217.0844645
0.001316069,3.14,91.05807118,,0.001124835,1.485333333,217.1996287
0.001324892,3.138666667,91.19924648,,0.001132367,1.484,217.3147929
0.001333716,3.137333333,91.34042179,,0.001139898,1.482666667,217.4299571
0.001342539,3.136,91.48159709,,0.00114743,1.481333333,217.5451212
0.001351362,3.134666667,91.62277239,,0.001154962,1.48,217.6602854
0.001360185,3.133333333,91.7639477,,0.001162493,1.478666667,217.7754496
0.001369008,3.132,91.905123,,0.001170025,1.477333333,217.8906138
0.001377831,3.130666667,92.04629831,,0.001177556,1.476,218.0057779
0.001386654,3.129333333,92.18747361,,0.001185088,1.474666667,218.1209421
0.001395477,3.128,92.32864891,,0.00119262,1.473333333,218.2361063
0.0014043,3.126666667,92.46982422,,0.001200151,1.472,218.3512704
0.001413123,3.125333333,92.61099952,,0.001207683,1.470666667,218.4664346
0.001421946,3.124,92.75217483,,0.001215214,1.469333333,218.5815988
0.001430769,3.122666667,92.89335013,,0.001222746,1.468,218.696763
0.001439592,3.121333333,93.03452544,,0.001230278,1.466666667,218.8119271
0.001448415,3.12,93.17570074,,0.001237809,1.465333333,218.9270913
0.001457238,3.118666667,93.31687604,,0.001245341,1.464,219.0422555
0.001466061,3.117333333,93.45805135,,0.001252872,1.462666667,219.1574196
0.001474884,3.116,93.59922665,,0.001260404,1.461333333,219.2725838
0.001483707,3.114666667,93.74040196,,0.001267936,1.46,219.387748
0.001492531,3.113333333,93.88157726,,0.001275467,1.458666667,219.5029122
0.001501354,3.112,94.02275256,,0.001282999,1.457333333,219.6180763
0.001510177,3.110666667,94.16392787,,0.00129053,1.456,219.7332405
0.001519,3.109333333,94.30510317,,0.001298062,1.454666667,219.8484047
0.001527823,3.108,94.44627848,,0.001305594,1.453333333,219.9635688
0.001536646,3.106666667,94.58745378,,0.001313125,1.452,220.078733
0.001545469,3.105333333,94.72862909,,0.001320657,1.450666667,220.1938972
0.001554292,3.104,94.86980439,,0.001328188,1.449333333,220.3090614
0.001563115,3.102666667,95.01097969,,0.00133572,1.448,220.4242255
0.001571938,3.101333333,95.152155,,0.001343252,1.446666667,220.5393897
0.001580761,3.1,95.2933303,,0.001350783,1.445333333,220.6545539
0.001589584,3.098666667,95.43450561,,0.001358315,1.444,220.7697181
0.001598407,3.097333333,95.57568091,,0.001365846,1.442666667,220.8848822
0.00160723,3.096,95.71685621,,0.001373378,1.441333333,221.0000464
0.001616053,3.094666667,95.85803152,,0.00138091,1.44,221.1152106
0.001624876,3.093333333,95.99920682,,0.001388441,1.438666667,221.2303747
0.001633699,3.092,96.14038213,,0.001395973,1.437333333,221.3455389
0.001642522,3.090666667,96.28155743,,0.001403504,1.436,221.4607031
0.001651346,3.089333333,96.42273273,,0.001411036,1.434666667,221.5758673
0.001660169,3.088,96.56390804,,0.001418568,1.433333333,221.6910314
0.001668992,3.086666667,96.70508334,,0.001426099,1.432,221.8061956
0.001677815,3.085333333,96.84625865,,0.001433631,1.430666667,221.9213598
0.001686638,3.084,96.98743395,,0.001441162,1.429333333,222.0365239
0.001695461,3.082666667,97.12860926,,0.001448694,1.428,222.1516881
0.001704284,3.081333333,97.26978456,,0.001456226,1.426666667,222.2668523
0.001713107,3.08,97.41095986,,0.001463757,1.425333333,222.3820165
0.00172193,3.078666667,97.55213517,,0.001471289,1.424,222.4971806
0.001730753,3.077333333,97.69331047,,0.00147882,1.422666667,222.6123448
0.001739576,3.076,97.83448578,,0.001486352,1.421333333,222.727509
0.001748399,3.074666667,97.97566108,,0.001493884,1.42,222.8426732
0.001757222,3.073333333,98.11683638,,0.001501415,1.418666667,222.9578373
0.001766045,3.072,98.25801169,,0.001508947,1.417333333,223.0730015
0.001774868,3.070666667,98.39918699,,0.001516478,1.416,223.1881657
0.001783691,3.069333333,98.5403623,,0.00152401,1.414666667,223.3033298
0.001792514,3.068,98.6815376,,0.001531541,1.413333333,223.418494
0.001801337,3.066666667,98.82271291,,0.001539073,1.412,223.5336582
0.00181016,3.065333333,98.96388821,,0.001546605,1.410666667,223.6488224
0.001818984,3.064,99.10506351,,0.001554136,1.409333333,223.7639865
0.001827807,3.062666667,99.24623882,,0.001561668,1.408,223.8791507
0.00183663,3.061333333,99.38741412,,0.001569199,1.406666667,223.9943149
0.001845453,3.06,99.52858943,,0.001576731,1.405333333,224.109479
0.001854276,3.058666667,99.66976473,,0.001584263,1.404,224.2246432
0.001863099,3.057333333,99.81094003,,0.001591794,1.402666667,224.3398074
0.001871922,3.056,99.95211534,,0.001599326,1.401333333,224.4549716
0.001880745,3.054666667,100.0932906,,0.001606857,1.4,224.5701357
0.001889568,3.053333333,100.2344659,,0.001614389,1.398666667,224.6852999
0.001898391,3.052,100.3756413,,0.001621921,1.397333333,224.8004641
0.001907214,3.050666667,100.5168166,,0.001629452,1.396,224.9156283
0.001916037,3.049333333,100.6579919,,0.001636984,1.394666667,225.0307924
0.00192486,3.048,100.7991672,,0.001644515,1.393333333,225.1459566
0.001933683,3.046666667,100.9403425,,0.001652047,1.392,225.2611208
0.001942506,3.045333333,101.0815178,,0.001659579,1.390666667,225.3762849
0.001951329,3.044,101.2226931,,0.00166711,1.389333333,225.4914491
0.001960152,3.042666667,101.3638684,,4.75E-06,1.142666667,200.0725839
0.001968975,3.041333333,101.5050437,,1.09E-05,1.141333333,200.1659449
0.001977799,3.04,101.646219,,1.70E-05,1.14,200.2593059
0.001986622,3.038666667,101.7873943,,2.31E-05,1.138666667,200.3526669
0.001995445,3.037333333,101.9285696,,2.92E-05,1.137333333,200.4460278
0.002004268,3.036,102.0697449,,3.53E-05,1.136,200.5393888
0.002013091,3.034666667,102.2109202,,4.14E-05,1.134666667,200.6327498
0.002021914,3.033333333,102.3520955,,4.75E-05,1.133333333,200.7261108
0.002030737,3.032,102.4932708,,5.36E-05,1.132,200.8194718
0.00203956,3.030666667,102.6344461,,5.97E-05,1.130666667,200.9128327
0.002048383,3.029333333,102.7756214,,6.58E-05,1.129333333,201.0061937
0.002057206,3.028,102.9167967,,7.19E-05,1.128,201.0995547
0.002066029,3.026666667,103.057972,,7.80E-05,1.126666667,201.1929157
0.002074852,3.025333333,103.1991473,,8.41E-05,1.125333333,201.2862767
0.002083675,3.024,103.3403226,,9.02E-05,1.124,201.3796377
