Wavelength,blank,5ug,10ug,15ug,20ug,25ug,30ug,35ug,40ug,45ug,50ug,55ug
200,0.00693,0.00688,-0.00862,-0.04601,-0.02938,-0.02928,-0.02353,-0.0311,-0.02786,-0.05769,-0.06953,-0.03843
201,0.01045,0.02231,0.01137,-0.03875,-0.02083,-0.01927,-0.018,-0.02643,-0.02433,-0.03733,-0.06945,-0.0468
202,0.00942,0.01022,-8.74E-04,-0.03826,-0.02321,-0.02053,-0.01075,-0.03079,-0.01834,-0.06121,-0.06702,-0.03963
203,-0.01068,0.00188,-0.0071,-0.05802,-0.03813,-0.03674,-0.02607,-0.04551,-0.03939,-0.06184,-0.08435,-0.05766
204,0.00334,0.00626,0.00107,-0.04386,-0.01445,-0.02378,-0.01416,-0.02757,-0.02191,-0.05169,-0.0671,-0.04233
205,-5.30E-05,0.01144,-7.47E-04,-0.04617,-0.02362,-0.03001,-0.01768,-0.0293,-0.02708,-0.05555,-0.06463,-0.03707
206,0.00812,0.00623,-0.00846,-0.04496,-0.02478,-0.02557,-0.02074,-0.02841,-0.02367,-0.05074,-0.05711,-0.04438
207,-0.00358,0.00541,-0.00343,-0.04521,-0.02314,-0.02257,-0.0318,-0.02715,-0.02555,-0.05632,-0.06662,-0.04405
208,0.00377,0.00667,-0.00315,-0.04039,-0.02931,-0.01968,-0.02737,-0.04111,-0.03109,-0.05951,-0.06711,-0.04416
209,-0.00525,0.00358,-4.62E-04,-0.04583,-0.01925,-0.02781,-0.03166,-0.03587,-0.02683,-0.04965,-0.05632,-0.04172
210,0.00394,0.00871,-0.00622,-0.04143,-0.02311,-0.02236,-0.02029,-0.03234,-0.02934,-0.05091,-0.06435,-0.0356
211,0.01011,0.01312,-0.00167,-0.03383,-0.01814,-0.01927,-0.01648,-0.01654,-0.02762,-0.04462,-0.05338,-0.0359
212,0.00609,0.00477,-0.00462,-0.04728,-0.0111,-0.0271,-0.01577,-0.02545,-0.02973,-0.05478,-0.06402,-0.04128
213,-4.18E-04,0.00395,7.63E-04,-0.03386,-0.02404,-0.02385,-0.0211,-0.02639,-0.03148,-0.0528,-0.05888,-0.04698
214,-0.00535,-0.00404,-0.00857,-0.05952,-0.03647,-0.03234,-0.02821,-0.0427,-0.03855,-0.06224,-0.07945,-0.04938
215,0.00501,-9.88E-05,-0.00276,-0.04219,-0.0185,-0.02114,-0.02364,-0.03549,-0.03343,-0.05364,-0.06009,-0.04641
216,-0.01286,-0.00453,-0.01684,-0.04429,-0.03268,-0.03384,-0.02798,-0.0456,-0.03931,-0.06243,-0.06988,-0.05192
217,0.00445,-0.00385,-0.00358,-0.03922,-0.03204,-0.02932,-0.03013,-0.0478,-0.03052,-0.0694,-0.07122,-0.04771
218,-0.00309,0.00286,-0.00539,-0.04709,-0.019,-0.02975,-0.02256,-0.03441,-0.03342,-0.05569,-0.05883,-0.04452
219,0.00195,-0.00412,-0.00828,-0.05049,-0.02675,-0.03152,-0.0236,-0.04225,-0.04374,-0.06338,-0.06824,-0.05055
220,-0.00707,-0.00274,-0.00206,-0.04449,-0.02952,-0.0289,-0.0293,-0.03262,-0.03583,-0.06107,-0.06534,-0.0456
221,0.00159,-0.00328,-0.00615,-0.04723,-0.03517,-0.03151,-0.02875,-0.04447,-0.03755,-0.06542,-0.06388,-0.05425
222,2.10E-04,0.00114,-0.00588,-0.04211,-0.03152,-0.03518,-0.03042,-0.0357,-0.04541,-0.06147,-0.06272,-0.05152
223,0.005,-0.00404,-0.00244,-0.03943,-0.03368,-0.03447,-0.02513,-0.03943,-0.03486,-0.05576,-0.06927,-0.04278
224,-0.00263,0.00113,-0.00243,-0.03814,-0.02293,-0.02679,-0.02623,-0.03324,-0.03264,-0.06315,-0.05985,-0.04517
225,0.00275,0.00544,-2.44E-04,-0.03568,-0.02483,-0.03449,-0.02742,-0.03221,-0.03182,-0.05979,-0.06181,-0.03904
226,-0.00852,-0.01005,-0.00749,-0.04632,-0.03758,-0.04322,-0.03201,-0.04945,-0.03873,-0.06756,-0.07503,-0.05297
227,-0.00262,0.00182,-0.00418,-0.03864,-0.02533,-0.02291,-0.02583,-0.03192,-0.0355,-0.05249,-0.06357,-0.04093
228,0.0023,1.56E-06,-0.00862,-0.03795,-0.0248,-0.02954,-0.02569,-0.02862,-0.0469,-0.05339,-0.06189,-0.04233
229,-0.00146,-0.00355,-0.002,-0.04256,-0.03358,-0.03802,-0.03026,-0.04301,-0.03601,-0.05125,-0.06955,-0.04782
230,-0.00445,-0.00677,-0.01146,-0.04104,-0.02722,-0.03426,-0.03213,-0.04101,-0.04243,-0.07075,-0.07162,-0.04802
231,-0.0062,-0.00566,-0.00454,-0.03848,-0.02437,-0.02824,-0.02581,-0.04488,-0.03686,-0.05475,-0.06091,-0.0407
232,-0.00256,-0.00196,-0.01088,-0.03822,-0.0236,-0.0298,-0.02668,-0.03001,-0.03556,-0.0532,-0.06549,-0.05037
233,0.00519,0.00312,4.88E-04,-0.03698,-0.02632,-0.03171,-0.02826,-0.02913,-0.03437,-0.05039,-0.05931,-0.04059
234,-0.00841,-0.01162,-0.01615,-0.04618,-0.03079,-0.04428,-0.04186,-0.04824,-0.04342,-0.05744,-0.06976,-0.05373
235,-1.47E-04,-0.00176,5.13E-04,-0.03889,-0.02471,-0.03546,-0.02085,-0.02811,-0.02903,-0.05461,-0.06058,-0.04465
236,-0.0037,-0.00124,-0.00459,-0.03339,-0.02938,-0.02939,-0.03654,-0.03341,-0.03225,-0.05907,-0.05782,-0.04511
