PlaceNameID,CharterNo,PlaceName,ResourceType,Notes
1,1,Melrose,terra,
2,1,Eldune,terra,
3,1,Dernewic,terra,
4,1,Galtunside,terra et boscum,
5,1,Seleschirche,foresta,
6,1,Trauesquair,foresta,
7,3,Trauesquair,foresta,
8,3,Seleschirche,foresta,
9,3,Seleschirche,piscatura,
10,3,Berewichesstrem,rete,
11,3,Cumbesley,locum ad edificandum unam uaccariam centum uaccaru,
12,4,Edmundiston,terra,
13,5,Eschedale,decima,
14,6,Hertesheued,diuisas,
15,7,Hertesheued,terra,
16,7,Spot,terra et salina,
17,8,Hertesheued,terra et salina,
18,9,Ringwude,,
19,11,Selchirche,piscatura,
20,11,Berwicstrem-,rete,
21,12,Sauope,,
22,8,Edmundistun,,
23,14,Flandria,liber transitus per terram et portus,
24,14,Viromandia,liber transitus per terram et portus,
25,19,Berwic,toft cum xx acris terre,
26,20,Berwic,toft cum xx acris terre,
27,21,Holdeman,piscaria,
28,22,Holdeman,piscaria,
29,22,Sipwele,piscaria,
30,23,Briggate in Berwic,domum et terram W Lunnok in cirnerio de Briggat in Berwik,
31,25,Berwic,domus et toft,
32,26,Berwic,terra,
33,27,Berwic,,
34,28,Berwic,toft,
35,29,Moybothelberg,tota terra,
36,29,Bethoc,tota terra,
37,30,Meibothel,tota terra,
38,30,Bethoc,tota terra,
39,31,Drumeceisuiene,terra,
40,31,Alesburc,terra,
41,31,Auchnephur,terra,
42,34,flumen de Don,"piscatura, salina, patella, ligna de proximo bosco",
43,34,Grenan,toftus subtus castellum,
44,37,Turnebiri,"8 acras arabilis, 2 salinas",
45,39,Tumloher in Eschedale,terra,
46,39,Weidkerroc in Eskerdale,terra,
47,43,Glascu,toft,in burgo de Glasgu quod Ranulfus de Hadintune edificauit in prima edificacione burgi ad opus domus de Melros
48,49,Edmundeston,35 acras terra arabilis,
49,48,Edmundeston,carrucata terra,
50,49,Edmundeston,25 acras terre arabilis,
51,51,Edmundeston,decima grangie,compositio with church of Dunbar
52,51,Hertesheued,decima grangie,compositio with church of Dunbar
53,54,inter Steinton et Hertished,divisas,
54,58,Lochaneshalech in Spot,terre,
55,59,Innerwik,terre et pasture,
56,60,Innerwik,terra,
57,61,Innerwik,terra,
58,61,Innerwik,communem pasturam,dimisimus
59,63,Elwaldescaleslonnigge in Staith,15 acras terre cum pastura,
60,64,Steintun,terra,
61,65,Prestun,salina,
62,66,Machelin,"terra, landas, halges et piscatura",
63,67,Machelin,"terra, landas, halges et piscatura",salua foresta mea
64,69,Barmor,terra,
65,69,God-nehc,terra,
66,72,Mahelin,terra,
67,72,Mahelin,pasturam foreste,
68,73bis,Mauhelin,territorium,
69,73bis,Mauhelin,ecclesia Sancti Michaelis,
70,74,Ar,foresta,
71,75,Dalhengan,terra,
72,75,Bargouer,terra,
73,76,Lambermor,pastura,
74,77,Lambermor,LI acras terre,
75,78,Lanarck,toft,
76,79,Alewentchawis,quasdam terras in territorio de Lauuedir,
77,80,Auldenestun,terre cum communi pastura,
78,80,Birkenside,aisiamento nemoris,
79,80,Liggardewude,aisiamento nemoris,cum libertate molendi ad molendinum meum sine moltura
80,82,Noua terra que dic' Harhope,terra,
81,82,Noua terra que dic' Harhope,"communem pasturam ad 40 vaccas, 1 taurum,40 boues et 8 equos",in escambium pro terra quam Willelmum de Moreuille diuisit eis in Cuningham in ultima sua voluntate
82,86,Faringdun,13 acras terre,
83,87,Faringdun,petraria,
84,88,Lessedwin,dimidia carrucata,
85,90,Mackistun,carrucata terre,
86,91,Morhus,,terram de Keluesete et de Faulawe
87,93,Blenislei,"toft, masagium",cum omnibus libertatibus foreste inter Galeghe et Ledre
88,94,Blenislei,"terra, planities",
89,99,Milchefield,"terra, pastura",
90,101,Soruleffeld,terra,concordia
91,104,Sorowlesfelde,terra arabilis,
92,106,Witelei,locum infra marginem foreste ad vaccariam faciendam,
93,107,Buccelm,licentia habendi una uaccarium et domus ad opus earum idoneam,
