Rose quartz (Fig. 6B),,,,Rose quartz (Fig. 6C),,
Cycle,Temperature,Site ,,Cycle,Temperature,Site 
1,-21.21371485,1,,1,-22.29906265,1
2,-21.21371485,2,,2,-22.49639862,2
3,-22.39773064,3,,3,-24.17375432,1
4,-22.69373458,4,,4,-22.5950666,2
5,-21.80572274,5,,5,-23.18707449,2
6,-22.5950666,5,,6,-22.98973853,2
7,-22.29906265,5,,7,-23.77908239,3
8,-20.12836704,6,,8,-24.2724223,3
9,-20.52303897,6,,9,-23.28574248,4
10,-19.73369512,6,,10,-22.98973853,4
11,-22.5950666,7,,11,-23.28574248,4
12,-21.70705476,8,,12,-22.89107055,4
13,-21.5097188,9,,13,-22.89107055,4
14,-20.72037494,9,,14,-22.98973853,4
15,-19.93103108,9,,15,-22.79240257,4
16,-19.8323631,9,,16,-22.00305871,4
17,-20.12836704,9,,17,-22.98973853,4
18,-19.93103108,9,,18,-22.69373458,4
19,-19.63502713,9,,19,-22.79240257,4
20,-19.33902319,9,,20,-22.39773064,4
21,-19.2403552,9,,21,-21.70705476,5
,,,,22,-22.89107055,4
,,,,23,-22.49639862,4
,,,,24,-22.49639862,4
,,,,25,-22.79240257,4
,,,,26,-22.29906265,4
,,,,27,-22.69373458,4
,,,,28,-22.29906265,4
,,,,29,-23.08840651,4
,,,,30,-22.5950666,4
