Site 1,Figure 5A-C,,,,,,,Site 2,"Figure 5C, Figure S5A",,,,,,,Site 3,"Figure 5C, Figure S5B",,,,,,,0.1 wt% powder array,,,pdf for other sites,Figure S5Ca,,,Figure S5Cb,,,Figure S5Cc,,,Figure S5Cd,,,Figure S5Ce,,,Figure S5Cf
Temperature,frequency,fraction frozen,J,J+,J-,ln R/A,,Temperature,frequency,fraction frozen,J,J+,J-,ln R/A,,Temperature,frequency,fraction frozen,J,J+,J-,ln R/A,,Temperature,ln R/A,,Temperature,Frequency,,Temperature,Frequency,,Temperature,Frequency,,Temperature,Frequency,,Temperature,Frequency,,Temperature,Frequency
-11.2,1,0.055555556,0.0101,0.00579,0.00356,-1.19274,,-10.9,1,0.05556,0.00953,0.00579,0.00356,-1.19274,,-12.1,1,0.04348,0.00741,0.0038366,0.002508457,-1.44416,,-7.71,-2.35359,,-11,2,,-10.9,1,,-11.4,1,,-11,1,,-13.2,2,,-12.4,1
-11.5,2,0.166666667,0.02226,0.00907,0.0062,-0.40895,,-11,1,0.11111,0.0101,0.00639,0.00387,-1.13387,,-12.2,3,0.17391,0.02709,0.008664464,0.006434152,-0.14777,,-8.31,-2.34247,,-11.1,1,,-11,1,,-11.6,2,,-11.1,1,,-13.4,2,,-12.6,1
-11.6,3,0.333333333,0.04019,0.01471,0.01021,0.16925,,-11.1,1,0.16667,0.01076,0.00709,0.00422,-1.07131,,-12.3,5,0.3913,0.06758,0.022577107,0.016048214,0.76647,,-8.5,-2.33124,,-11.2,1,,-11.1,1,,-11.7,1,,-11.3,1,,-13.6,1,,-13,1
-11.7,5,0.611111111,0.08983,0.03825,0.02464,1.05114,,-11.3,1,0.22222,0.0115,0.00792,0.00463,-1.00456,,-12.4,3,0.52174,0.04795,0.022850001,0.014751884,0.42329,,-9.45,-2.31987,,-11.3,1,,-11.2,2,,-12,3,,-11.5,1,,-13.1,1,,-13.1,1
-11.8,1,0.666666667,0.02569,0.03255,0.01374,-0.20064,,-11.4,1,0.27778,0.01235,0.00894,0.0051,-0.93304,,-12.5,5,0.73913,0.20879,0.626821448,0.088667088,1.89454,,-10.65,-1.6094,,-11.4,2,,-11.3,1,,-12.1,1,,-12,1,,-13.8,1,,-13.3,1
-11.9,1,0.722222222,0.03039,0.04495,0.01714,-0.0328,,-11.5,1,0.33333,0.01334,0.01018,0.00567,-0.85601,,-12.6,3,0.86957,0.23105,,0.137642107,1.99582,,-10.8,-2.28499,,-11.5,1,,-11.5,2,,-12.3,2,,-12.1,1,,,,,-13.4,2
-12,2,0.833333333,0.08514,0.13707,0.04431,0.99746,,-11.6,2,0.44444,0.03039,0.01712,0.01059,-0.0328,,-12.7,1,0.91304,0.06758,0.585678915,0.047524555,0.76647,,-11,-2.27308,,-11.7,1,,-11.7,2,,-12.4,2,,-12.2,2,,,,,-13.4,1
-12.3,1,0.888888889,0.06758,0.58568,0.04752,0.76647,,-11.7,3,0.61111,0.05945,0.03373,0.02013,0.63826,,-12.8,1,0.95652,0.11552,,0.090945523,1.30267,,-11.61,-1.56177,,-12.4,1,,-11.8,2,,,,,-12.3,1,,,,,-13.5,1
-12.4,1,0.944444444,0.11552,,0.09095,1.30267,,-11.9,2,0.72222,0.05608,0.05279,0.02498,0.57995,,-13,1,1,,,,,,-11.8,-2.23649,,-12.6,1,,-11.9,1,,,,,-12.4,1,,,,,-13.9,1
-12.9,1,1,,,,,,-12.1,1,0.77778,0.03719,0.06807,0.02231,0.16925,,,,,,,,,,-11.89,-2.22399,,-12.8,1,,-12.1,1,,,,,-12.5,2,,,,,-14.2,1
,,,,,,,,-12.2,1,0.83333,0.04795,0.12367,0.0309,0.42329,,,,,,,,,,-12.04,-2.21133,,-13.6,1,,,,,,,,-12.7,1,,,,,-14.5,1
