Frequency / GHz,Transmission
3398.32699,3.6569
3398.33269,3.03895
3398.33839,4.28898
3398.34409,16.05019
3398.34978,37.73952
3398.35548,56.6889
3398.36118,69.3231
3398.36688,77.66334
3398.37258,82.85464
3398.37828,86.90213
3398.38398,88.99377
3398.38968,90.71832
3398.39538,91.15779
3398.40108,90.97298
3398.40677,93.19294
3398.41247,95.08967
3398.41817,96.05117
3398.42387,96.68392
3398.42957,97.02591
3398.43527,97.36005
3398.44097,97.4025
3398.44667,97.1631
3398.45237,96.91741
3398.45806,95.31056
3398.46376,94.82865
3398.46946,96.50109
3398.47516,97.88712
3398.48086,98.18563
3398.48656,98.47788
3398.49226,99.01776
3398.49796,99.03912
3398.50366,99.06006
3398.50935,99.08057
3398.51505,99.09568
3398.52075,99.35871
3398.52645,99.37578
3398.53215,99.14921
3398.53785,99.16331
3398.54355,98.4641
3398.54925,97.53273
3398.55495,96.8504
3398.56065,98.0583
3398.56634,99.00751
3398.57204,99.2566
3398.57774,99.72268
3398.58344,99.73514
3398.58914,99.74433
3398.59484,99.7534
3398.60054,99.54012
3398.60624,99.55043
3398.61194,99.77989
3398.61763,99.57063
3398.62333,99.36408
3398.62903,98.94976
3398.63473,99.1767
3398.64043,99.60948
3398.64613,99.61889
3398.65183,99.62817
3398.65753,99.43248
3398.66323,99.23618
3398.66892,99.24383
3398.67462,99.25519
3398.68032,99.06316
3398.68602,98.67144
3398.69172,98.28444
3398.69742,98.09568
3398.70312,98.51119
3398.70882,98.32888
3398.71452,98.34519
3398.72022,98.16026
3398.72591,97.78829
3398.73161,97.22721
3398.73731,96.86491
3398.74301,95.93316
3398.74871,95.01203
3398.75441,93.72328
3398.76011,91.88515
3398.76581,89.31998
3398.77151,85.4823
3398.7772,79.09938
3398.7829,67.82362
3398.7886,48.54094
3398.7943,22.91386
3398.8,7.59972
3398.8057,9.14165
3398.8114,27.34568
3398.8171,52.34123
3398.8228,69.8236
3398.82849,80.35754
3398.83419,86.23554
3398.83989,89.96525
3398.84559,92.44516
3398.85129,94.03888
3398.85699,95.27376
3398.86269,96.15531
3398.86839,96.6889
3398.87409,96.88693
3398.87978,97.41059
3398.88548,97.92901
3398.89118,98.27644
3398.89688,98.62043
3398.90258,98.79683
3398.90828,98.81183
3398.91398,98.98529
3398.91968,98.99552
3398.92538,98.84488
3398.93108,98.37568
3398.93677,98.07501
3398.94247,98.40581
3398.94817,99.04844
3398.95387,99.37154
3398.95957,99.53562
3398.96527,99.54288
3398.97097,99.85729
3398.97667,99.86301
3398.98237,99.86869
3398.98806,99.87431
3398.99376,100.03185
3398.99946,100.03668
3399.00516,99.89086
3399.01086,99.89628
3399.01656,100.04934
3399.02226,100.05401
3399.02796,100.20547
3399.03366,100.20942
3399.03935,100.06627
3399.04505,100.07079
3399.05075,100.07378
3399.05645,100.07824
3399.06215,100.08119
3399.06785,99.94128
3399.07355,100.08849
3399.07925,100.09281
3399.08495,100.09568
3399.09065,99.9577
3399.09634,99.82089
3399.10204,99.96574
3399.10774,99.82986
3399.11344,99.69316
3399.11914,99.4197
3399.12484,99.14582
3399.13054,98.3179
3399.13624,96.53136
3399.14194,95.30258
3399.14763,96.55648
3399.15333,98.08198
3399.15903,98.90989
3399.16473,99.18832
3399.17043,99.32938
3399.17613,99.46966
3399.18183,99.47406
3399.18753,99.34602
3399.19323,99.35071
3399.19892,99.22152
3399.20462,99.09568
3399.21032,98.96802
