Frequency,Power,Power,Power,Power,Power,Power
MHz,dB,dB,dB,dB,dB,dB
-1.05E-04,-365.9459963,-350.1802505,--,-344.8414297,-341.3243839,-344.5035494
0.002196086,-81.56296603,-79.82104475,-88.63538885,-78.42044223,-77.03870427,-69.03641826
0.004496717,-85.16928164,-80.66771578,-81.42942186,-78.52490245,-78.94795426,-69.18461313
0.006797348,-88.64192415,-82.17931454,-82.07857144,-83.33968995,-77.28887068,-69.6423525
0.00909798,-84.787532,-84.19983304,-80.82275208,-78.30562183,-76.84440907,-66.62938262
0.011398611,-85.70727104,-81.41289126,-78.71185049,-81.6484829,-76.5521748,-71.10243156
0.013699242,-86.27585829,-84.44976864,-80.74269946,-78.90929693,-79.27329333,-65.16528952
0.015999873,-86.28586104,-87.65421312,-81.63122116,-79.51511301,-78.39009751,-70.01723145
0.018300504,-87.6294306,-86.99587975,-81.43190284,-81.17753397,-81.1982696,-71.2293071
0.020601135,-86.06817705,-85.65599073,-83.65208774,-83.5610692,-78.32143935,-72.04594245
0.022901766,-86.72238893,-88.81967451,-82.81426643,-84.27469335,-82.50092539,-71.03816944
0.025202398,-88.59161057,-87.52190628,-80.53329739,-79.64874658,-79.16488606,-70.90583545
0.027503029,-86.51735606,-86.4549498,-83.09204284,-81.56976254,-81.87018015,-69.69065777
0.02980366,-86.34967824,-85.80978346,-81.3238713,-80.05526039,-79.71222073,-68.07887214
0.032104291,-89.32084732,-86.35685201,-82.90160149,-83.7971952,-80.27108818,-70.41190628
0.034404922,-88.30640689,-86.30146549,-79.65527836,-81.21038667,-83.30072311,-70.3076201
0.036705553,-88.76457776,-85.45130152,-80.92401653,-83.82559499,-82.59968993,-67.88351368
0.039006185,-90.21467266,-86.78656448,-80.84656974,-84.82185052,-79.57394559,-72.85114606
0.041306816,-88.32890894,-85.96692957,-79.55452169,-80.41193381,-82.28510607,-69.58418717
0.043607447,-87.1206226,-87.60797139,-80.4893962,-81.65939005,-80.48946609,-66.53074977
0.045908078,-86.55892723,-86.2459562,-82.15235794,-82.06100376,-81.38084792,-67.75249666
0.048208709,-88.67918163,-87.62736571,-82.98793085,-80.61437915,-80.32872526,-73.17806686
0.05050934,-88.33948507,-88.58044951,-82.1939666,-80.58985329,-79.67153319,-70.75080463
0.052809971,-86.2637942,-85.01538621,-85.63986649,-81.34295355,-79.40112884,-69.66498368
0.055110603,-90.29143124,-85.40327474,-83.63266061,-80.67734124,-80.9259264,-70.1705572
0.057411234,-87.52691665,-86.25910988,-80.91800457,-79.33429311,-77.29819913,-69.21929476
0.059711865,-86.55316303,-87.28800534,-81.98679499,-81.42666765,-80.79618121,-68.69968006
0.062012496,-89.36255309,-86.020903,-80.45863643,-81.02726167,-81.38810604,-71.2260298
0.064313127,-86.15736544,-87.21685397,-82.2270578,-81.46557408,-79.99878446,-69.04547546
0.066613758,-89.56379076,-86.61650188,-81.25020103,-80.53957771,-80.98347647,-69.40936291
0.068914389,-85.02181207,-85.74845929,-85.38136617,-78.95069031,-79.93925535,-67.57006022
0.071215021,-89.29341673,-89.68942963,-83.40508742,-81.97539644,-81.66522975,-66.96325605
0.073515652,-91.69077059,-86.66109581,-82.25806661,-84.55688723,-78.90714843,-67.09383154
0.075816283,-93.49193878,-90.45412399,-79.39655243,-80.75050711,-80.92996835,-69.71465429
0.078116914,-86.84707653,-85.42708888,-86.2034547,-79.05166614,-77.67956665,-72.92778323
0.080417545,-88.50750032,-86.5419446,-83.76624779,-80.83025489,-80.31307694,-74.15044557
0.082718176,-89.43782923,-88.53198628,-80.11873932,-82.67408555,-79.67719554,-78.76531972
0.085018808,-88.70237003,-88.44377699,-80.71172162,-82.22632485,-81.81863906,-67.04113407
0.087319439,-89.16642735,-85.80643023,-82.73045123,-81.2780247,-77.77626155,-72.18355915
0.08962007,-89.16728691,-92.06455052,-80.58872463,-81.18831836,-79.68987148,-66.254525
0.091920701,-87.69411535,-89.14470312,-81.48082252,-81.32484598,-82.56177243,-69.84853296
0.094221332,-88.26019902,-86.29507358,-80.59788023,-83.66771717,-80.62943817,-68.92411369
0.096521963,-87.44022145,-86.12809256,-83.10553142,-80.13663508,-85.01129328,-67.9101653
0.098822594,-88.84946326,-88.80684623,-83.81407193,-84.27268885,-79.66059333,-68.32442985
0.101123226,-85.09581135,-85.86081124,-84.89874761,-80.0998091,-82.12359483,-68.98686639
0.103423857,-86.23344206,-88.75261217,-82.4740927,-82.05455544,-82.37646913,-70.58566399
0.105724488,-87.51852154,-88.2758589,-80.40027165,-83.14923554,-77.88225193,-68.69070883
0.108025119,-87.79982711,-89.44056792,-81.85724898,-79.30595123,-81.18608793,-69.0204175
0.11032575,-88.97362811,-85.80513165,-80.79011929,-80.12357936,-84.32455258,-70.13230887
0.112626381,-84.79138697,-87.86688677,-83.86555316,-78.40102647,-82.42282221,-67.46059814
0.114927012,-87.60201774,-87.87014056,-81.372502,-81.45443189,-78.45588223,-70.23705882
0.117227644,-87.59753305,-89.22622666,-83.70524837,-79.00824603,-79.42978595,-68.54552179
0.119528275,-89.25915893,-88.09018641,-82.68496406,-83.7622436,-80.97344923,-66.35284785
0.121828906,-87.70606918,-87.75607865,-82.06134394,-77.68292152,-80.49447639,-68.32218032
0.124129537,-90.24274186,-88.12872429,-83.02101733,-83.08499989,-80.89695167,-72.07819991
0.126430168,-87.17559165,-87.98401118,-81.63768048,-79.45609315,-82.12159454,-68.27756318
0.128730799,-88.92173349,-87.2246285,-82.21881876,-81.73607905,-79.46512744,-65.78115407
0.13103143,-89.87213855,-89.24361103,-80.53854994,-81.47069678,-79.52128737,-69.16535117
0.133332062,-88.17716032,-87.23287785,-80.37442523,-82.1580734,-81.2809656,-68.67055437
0.135632693,-89.48230032,-86.90196167,-81.25870462,-80.58687298,-79.7561727,-69.1515929
0.137933324,-89.61793653,-87.45252877,-83.84477869,-80.69555961,-78.70250074,-69.58259057
0.140233955,-86.04130742,-90.51157005,-80.85872158,-81.68487531,-83.63093018,-68.73308029
0.142534586,-86.54801677,-91.51822906,-82.35734907,-81.35323818,-80.96968058,-71.13559908
0.144835217,-86.52948291,-88.32872617,-82.37119592,-79.58645546,-78.77194597,-70.21392122
0.147135849,-88.27104763,-88.59426323,-82.71787688,-81.60422546,-81.16359973,-69.41720971
0.14943648,-89.32144107,-87.88774325,-80.9746831,-81.77050917,-79.48546808,-69.11108357
0.151737111,-86.21931807,-89.50769355,-86.48634905,-80.75261456,-79.73179071,-69.20349107
0.154037742,-85.79527017,-89.41255149,-84.36112944,-79.51928632,-82.02853511,-72.03436056
0.156338373,-87.4030936,-87.88789613,-83.25264456,-78.85474808,-78.65805214,-69.48084419
0.158639004,-87.10534406,-87.55317927,-80.83325332,-80.27481002,-81.04670788,-71.0332028
0.160939635,-89.21594354,-85.5308041,-81.85459424,-81.63593233,-79.4254544,-71.54452983
0.163240267,-88.77396198,-89.91859179,-82.16124713,-79.98669717,-80.90245665,-69.78161924
0.165540898,-85.75458793,-85.12148412,-79.38621468,-80.02846234,-84.02329332,-70.5607635
0.167841529,-86.5595086,-81.62728252,-80.71232898,-80.46017604,-79.38791372,-70.27781462
0.17014216,-89.29484672,-90.57585273,-81.23640765,-80.47495341,-79.45670607,-69.89824092
0.172442791,-86.48298322,-85.94143462,-81.78800336,-79.98838714,-81.94741763,-64.96539385
0.174743422,-86.05369998,-86.22316851,-83.06377495,-82.81883404,-85.56091838,-68.58868993
0.177044053,-87.9533532,-86.80574798,-85.28794568,-81.49950367,-80.03981814,-69.43507865
0.179344685,-88.85898352,-88.31485761,-81.61386703,-80.76243475,-81.2865331,-72.20280673
0.181645316,-88.21370317,-89.38666925,-83.68483744,-81.39543814,-81.95565071,-67.96351321
0.183945947,-87.6476747,-87.38152739,-83.95203598,-81.69213643,-80.54192659,-69.14770139
0.186246578,-87.22895815,-85.40509487,-83.34953951,-84.02527964,-80.04855619,-73.39079818
0.188547209,-89.61492619,-87.73438392,-82.89808271,-79.87319274,-82.79598344,-68.28863058
0.19084784,-87.35692246,-85.77710492,-83.48852598,-83.39155518,-84.45889735,-70.66365138
0.193148472,-87.43010227,-87.32387393,-80.68200413,-81.2741713,-79.51488093,-68.24517163
0.195449103,-89.82194908,-86.79103316,-80.49326388,-84.99184207,-79.79271934,-71.10749788
0.197749734,-86.46979929,-86.32795327,-82.80031292,-81.74712429,-81.30596558,-66.88083069
0.200050365,-89.18400406,-86.9962574,-83.47248714,-83.34403487,-83.66857786,-69.39840061
0.202350996,-85.82321878,-87.15045961,-82.00995414,-81.48610176,-83.16675758,-69.94342701
0.204651627,-86.93182588,-87.86202117,-82.76303847,-79.02435532,-80.00540767,-67.73979116
0.206952258,-89.85416719,-87.09025502,-83.06588551,-80.22516299,-78.17309472,-70.50952496
0.20925289,-88.17496773,-87.22991914,-82.19917465,-83.51169002,-79.01921411,-71.04154019
