InGaAs (0.5*10^16/cm^3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,InGaAs (5.5*10^16/cm^3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y
ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV
Frequency,100,100,110,110,120,120,130,130,140,140,150,150,160,160,170,170,180,180,190,190,200,200,210,210,220,220,230,230,240,240,250,250,260,260,270,270,280,280,290,290,300,300,Frequency,300,300,310,310,320,320,330,330,340,340,350,350,360,360,370,370,380,380,390,390,400,400,410,410,420,420,430,430,440,440,450,450,460,460,470,470,480,480,490,490,500,500,Frequency,500,500,510,510,520,520,530,530,540,540,550,550,560,560,570,570,580,580,590,590,600,600,610,610,620,620,630,630,640,640,650,650,660,660,670,670,680,680,690,690,700,700,710,710,720,720,730,730,740,740,750,750,760,760,770,770,780,780,790,790,800,800,Frequency,800,800,810,810,820,820,830,830,840,840,850,850,860,860,870,870,880,880,890,890,900,900,910,910,920,920,930,930,940,940,950,950,960,960,970,970,980,980,990,990,1000,1000,Frequency,1000,1000,1010,1010,1020,1020,1030,1030,1040,1040,1050,1050,1060,1060,1070,1070,1080,1080,1090,1090,1100,1100,1110,1110,1120,1120,1130,1130,1140,1140,1150,1150,1160,1160,1170,1170,1180,1180,1190,1190,1200,1200,Frequency,1200,1200,1210,1210,1220,1220,1230,1230,1240,1240,1250,1250,1260,1260,1270,1270,1280,1280,1290,1290,1300,1300,1310,1310,1320,1320,1330,1330,1340,1340,1350,1350,1360,1360,1370,1370,1380,1380,1390,1390,1400,1400,Frequency,1400,1400,1410,1410,1420,1420,1430,1430,1440,1440,1450,1450,1460,1460,1470,1470,1480,1480,1490,1490,1500,1500,1510,1510,Frequency,1520,1520,1530,1530,1540,1540,1550,1550,1560,1560,1570,1570,1580,1580,1590,1590,1600,1600,1610,1610,1620,1620,1630,1630,1640,1640,1650,1650,1660,1660,1670,1670,1680,1680,1690,1690,1700,1700,1710,1710,1720,1720,1730,1730,1740,1740,1750,1750,Frequency,1600,1600,1610,1610,1620,1620,1630,1630,1640,1640,1650,1650,1660,1660,1670,1670,1680,1680,1690,1690,1700,1700,1710,1710,1720,1720,1730,1730,1740,1740,1750,1750,1760,1760,1770,1770,1780,1780,1790,1790,1800,1800,Frequency,1800,1800,1810,1810,1820,1820,1830,1830,1840,1840,1850,1850,1860,1860,1870,1870,1880,1880,1890,1890,1900,1900,1910,1910,1920,1920,1930,1930,1940,1940,1950,1950,1960,1960,1970,1970,1980,1980,1990,1990,2000,2000,Frequency,2000,2000,2010,2010,2020,2020,2030,2030,2040,2040,2050,2050,2060,2060,2070,2070,2080,2080,2090,2090,2100,2100,2110,2110,2120,2120,2130,2130,2140,2140,2150,2150,2160,2160,2170,2170,2180,2180,2190,2190,2200,2200,Frequency,2200,2200,2210,2210,2220,2220,2230,2230,2240,2240,2250,2250,2260,2260,2270,2270,2280,2280,2290,2290,2300,2300,2310,2310,2320,2320,2330,2330,2340,2340,2350,2350,2360,2360,2370,2370,2380,2380,2390,2390,2400,2400,Frequency,2400,2400,2410,2410,2420,2420,2430,2430,2440,2440,2450,2450,2460,2460,2470,2470,2480,2480,2490,2490,2500,2500,2510,2510,2520,2520,2530,2530,2540,2540,2550,2550,2560,2560,2570,2570,2580,2580,2590,2590,2600,2600,Frequency,100,100,110,110,120,120,130,130,140,140,150,150,160,160,170,170,180,180,190,190,200,200,210,210,220,220,230,230,240,240,250,250,260,260,270,270,280,280,290,290,300,300,Frequency,300,300,310,310,320,320,330,330,340,340,350,350,360,360,370,370,380,380,390,390,400,400,410,410,420,420,430,430,440,440,450,450,460,460,470,470,480,480,490,490,500,500,Frequency,500,500,510,510,520,520,530,530,540,540,550,550,560,560,570,570,580,580,590,590,600,600,610,610,620,620,630,630,640,640,650,650,660,660,670,670,680,680,690,690,700,700,710,710,720,720,730,730,740,740,750,750,760,760,770,770,780,780,790,790,800,800,Frequency,800,800,810,810,820,820,830,830,840,840,850,850,860,860,870,870,880,880,890,890,900,900,910,910,920,920,930,930,940,940,950,950,960,960,970,970,980,980,990,990,1000,1000,Frequency,1000,1000,1010,1010,1020,1020,1030,1030,1040,1040,1050,1050,1060,1060,1070,1070,1080,1080,1090,1090,1100,1100,1110,1110,1120,1120,1130,1130,1140,1140,1150,1150,1160,1160,1170,1170,1180,1180,1190,1190,1200,1200,Frequency,1200,1200,1210,1210,1220,1220,1230,1230,1240,1240,1250,1250,1260,1260,1270,1270,1280,1280,1290,1290,1300,1300,1310,1310,1320,1320,1330,1330,1340,1340,1350,1350,1360,1360,1370,1370,1380,1380,1390,1390,1400,1400,Frequency,1400,1400,1410,1410,1420,1420,1430,1430,1440,1440,1450,1450,1460,1460,1470,1470,1480,1480,1490,1490,1500,1500,1510,1510,1520,1520,1530,1530,1540,1540,1550,1550,1560,1560,1570,1570,1580,1580,1590,1590,1600,1600,Frequency,1600,1600,1610,1610,1620,1620,1630,1630,1640,1640,1650,1650,1660,1660,1670,1670,1680,1680,1690,1690,1700,1700,1710,1710,1720,1720,1730,1730,1740,1740,1750,1750,1760,1760,1770,1770,1780,1780,1790,1790,1800,1800
-5,5.78,-5,27.835,-5,36.51,-5,46.89,-5,46.216,-5,37.328,-5,35.642,-5,31.298,-5,-19.514,-5,-16.188,-5,-4.986,-5,11.472,-5,23.398,-5,-4.164,-5,8.43,-5,3.926,-5,18.356,-5,19.558,-5,-18.726,-5,-2.994,-5,11.83,-5,-5,12.797,-5,11.771,-5,-3.929,-5,-20.318,-5,-13.041,-5,-4.641,-5,10.418,-5,13.522,-5,11.463,-5,8.753,-5,12.08,-5,13.123,-5,15.54,-5,0.801,-5,1.389,-5,1.606,-5,1.787,-5,12.207,-5,12.273,-5,10.844,-5,6.532,-5,-5,7.141,-5,11.09,-5,8.8935,-5,-1.1085,-5,-1.3345,-5,-2.4875,-5,-5.73,-5,1.057,-5,-2.3885,-5,0.197,-5,-0.961,-5,5.15,-5,6.651,-5,-4.7745,-5,-3.004,-5,-4.7905,-5,0.479,-5,5.949,-5,-7.6035,-5,-6.2485,-5,-7.391,-5,-6.0365,-5,-0.9245,-5,-7.5895,-5,-6.4845,-5,-5.5275,-5,-5.2215,-5,-7.4005,-5,-4.9515,-5,-5.0955,-5,-3.147,-5,-5,-2.5226,-5,1.2082,-5,-0.188,-5,-5.1174,-5,-5.115,-5,-0.6052,-5,1.9898,-5,2.125,-5,1.7116,-5,2.6926,-5,3.1536,-5,3.8538,-5,3.2808,-5,-2.0234,-5,1.3282,-5,3.5442,-5,3.537,-5,1.933,-5,-1.8884,-5,1.1678,-5,2.9372,-5,-5,0.8968,-5,-2.905,-5,-1.173,-5,1.3114,-5,2.1044,-5,2.0181,-5,1.8742,-5,2.0614,-5,0.1946,-5,0.2492,-5,-0.3248,-5,0.2588,-5,1.0315,-5,-0.1043,-5,-0.9445,-5,-0.9414,-5,-0.4795,-5,-1.0294,-5,-0.9982,-5,-1.4416,-5,-1.1788,-5,-5,-1.0505,-5,-0.6101,-5,-0.8937,-5,-0.1774,-5,-0.9295,-5,-1.3682,-5,-1.6406,-5,-1.1979,-5,-0.0012,-5,-0.6702,-5,-0.9899,-5,-0.4371,-5,0.3046,-5,-0.2194,-5,-0.9224,-5,-0.7669,-5,-0.0628,-5,0.697,-5,0.893,-5,0.1717,-5,-1.1155,-5,-5,-0.6938,-5,0.0634,-5,0.7878,-5,-0.65915,-5,0.0454,-5,0.44245,-5,0.73125,-5,0.84015,-5,-0.5693,-5,-0.31725,-5,0.261,-5,0.3721,-5,-5,0.6672,-5,0.43675,-5,0.66165,-5,0.1399,-5,0.021,-5,0.0755,-5,-0.5054,-5,0.0633,-5,0.1384,-5,0.201,-5,0.0763,-5,-0.2525,-5,-0.1539,-5,0.25845,-5,0.07595,-5,0.06605,-5,0.2115,-5,0.31745,-5,0.06585,-5,0.166,-5,0.08125,-5,0.1099,-5,0.32815,-5,-0.255,-5,-5,0.12278,-5,0.30712,-5,0.19688,-5,-0.30878,-5,-0.0928,-5,0.18656,-5,0.08762,-5,0.14164,-5,0.09058,-5,0.3445,-5,0.16914,-5,0.07938,-5,-0.04008,-5,-0.0417,-5,0.21502,-5,0.00966,-5,-0.29696,-5,0.21298,-5,0.24694,-5,0.04286,-5,-0.07126,-5,-5,-0.01854,-5,0.24218,-5,0.10542,-5,0.01594,-5,-0.22762,-5,0.15388,-5,0.24428,-5,-0.11022,-5,-0.0968,-5,-0.04746,-5,0.06554,-5,0.06118,-5,-0.02614,-5,0.00122,-5,0.22876,-5,0.17998,-5,0.06414,-5,0.01738,-5,0.03,-5,0.1396,-5,0.05924,-5,-5,0.01316,-5,0.0165,-5,0.11452,-5,0.02684,-5,0.06452,-5,-0.0398,-5,-0.11202,-5,-0.17114,-5,0.14724,-5,0.10778,-5,-0.07328,-5,0.02592,-5,-0.00334,-5,-0.0119,-5,0.17248,-5,0.09452,-5,0.03344,-5,0.048,-5,-0.05282,-5,0.09646,-5,-0.03608,-5,-5,0.0013,-5,-0.08694,-5,0.03046,-5,-0.09238,-5,-0.0893,-5,-0.07298,-5,-0.099,-5,0.00912,-5,-0.08126,-5,-0.00404,-5,-0.10152,-5,0.00608,-5,-0.05148,-5,-0.1059,-5,-0.08486,-5,0.0359,-5,0.00296,-5,-0.07944,-5,-0.1442,-5,0.0721,-5,-0.07132,-5,-5,0.05743,-5,0.04268,-5,0.12542,-5,0.05873,-5,-0.10308,-5,-0.02251,-5,0.08122,-5,-0.04954,-5,-0.00871,-5,0.01088,-5,0.04851,-5,-0.02474,-5,0.08171,-5,0.03342,-5,-0.09983,-5,-0.09869,-5,0.00341,-5,-0.02434,-5,0.02107,-5,-0.10553,-5,0.03518,-5,-5,17.688,17.688,34.582,34.582,21.794,21.794,24.088,24.088,-4.734,-4.734,-21.762,-21.762,-8.412,-8.412,10.154,10.154,-1.792,-1.792,-18.544,-18.544,-10.942,-10.942,-7.51,-7.51,-6.242,-6.242,9.59,9.59,4.634,4.634,-3.802,-3.802,-5.946,-5.946,-5.818,-5.818,8.362,8.362,5.51,5.51,7.204,7.204,-5,7.0555,7.0555,6.4985,6.4985,7.486,7.486,5.1975,5.1975,4.782,4.782,6.148,6.148,4.1495,4.1495,4.9155,4.9155,-4.0305,-4.0305,-3.597,-3.597,-1.6935,-1.6935,2.2685,2.2685,3.207,3.207,-0.0215,-0.0215,-2.677,-2.677,-2.3015,-2.3015,-0.179,-0.179,0.396,0.396,1.7935,1.7935,2.463,2.463,-0.805,-0.805,-5,-1.6906,-1.6906,-2.9386,-2.9386,-2.1476,-2.1476,2.4532,2.4532,1.3814,1.3814,-0.776,-0.776,-0.7938,-0.7938,-0.7556,-0.7556,1.6064,1.6064,1.75,1.75,0.5954,0.5954,-0.4144,-0.4144,-0.9082,-0.9082,0.525,0.525,1.0728,1.0728,1.3834,1.3834,0.6428,0.6428,0.3172,0.3172,-0.1138,-0.1138,0.7298,0.7298,0.9724,0.9724,0.194,0.194,-0.1794,-0.1794,-0.6192,-0.6192,0.396,0.396,0.4264,0.4264,0.3496,0.3496,-0.1154,-0.1154,-0.509,-0.509,-0.5196,-0.5196,0.3864,0.3864,-5,0.5276,0.5276,0.74305,0.74305,0.2181,0.2181,0.67105,0.67105,-0.22095,-0.22095,-0.333,-0.333,0.5423,0.5423,0.58395,0.58395,0.06025,0.06025,-0.54275,-0.54275,-0.2797,-0.2797,0.1264,0.1264,0.44805,0.44805,0.4414,0.4414,-0.0822,-0.0822,-0.36075,-0.36075,0.255,0.255,0.319,0.319,0.02775,0.02775,0.08435,0.08435,-0.28125,-0.28125,-5,-0.3216,-0.3216,-0.1267,-0.1267,0.23385,0.23385,0.06935,0.06935,0.1742,0.1742,0.06815,0.06815,-0.28905,-0.28905,-0.0523,-0.0523,0.1718,0.1718,-0.07515,-0.07515,-0.013,-0.013,-0.0434,-0.0434,-0.0508,-0.0508,0.1738,0.1738,0.1621,0.1621,-0.03165,-0.03165,-0.04255,-0.04255,0.06905,0.06905,0.0907,0.0907,0.1864,0.1864,0.0264,0.0264,-5,-0.07105,-0.07105,0.0558,0.0558,0.03315,0.03315,0.162,0.162,0.0865,0.0865,-0.0215,-0.0215,-0.29365,-0.29365,-0.0584,-0.0584,-0.1446,-0.1446,0.01505,0.01505,0.1519,0.1519,-0.1446,-0.1446,-0.1557,-0.1557,0.1331,0.1331,0.01145,0.01145,-0.03985,-0.03985,-0.03585,-0.03585,-0.03515,-0.03515,-0.1463,-0.1463,-0.02775,-0.02775,-0.16655,-0.16655,-5,-0.03205,-0.03205,0.0437,0.0437,-0.00815,-0.00815,0.1076,0.1076,-0.10745,-0.10745,-0.10335,-0.10335,0.00465,0.00465,-0.0515,-0.0515,0.19155,0.19155,0.0355,0.0355,-0.18665,-0.18665,-0.04185,-0.04185,-0.0566,-0.0566,0.01505,0.01505,0.01135,0.01135,-0.1501,-0.1501,0.00715,0.00715,0.07155,0.07155,-0.0703,-0.0703,-0.0185,-0.0185,0.01725,0.01725,-5,0.0674,-0.03785,0.05555,0.08265,0.0418,-0.03805,-0.0762,0.07225,0.00525,0.04365,0.1406,-0.06355,-0.0507,0.0379,-0.0344,0.03035,-0.1061,0.0176,-0.00305,0.08685,-0.03895,-0.06625,0.05635,-0.0186,-0.08945,0.0577,0.01795,-0.0519,-0.02395,-0.11215,-0.0746,0.01685,-0.00365,-0.1761,0.04055,-0.0764,0.00625,-0.0882,-0.01945,0.01625,-0.0063,0.04705
