Squalane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tripropionin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
t=0min,,,,,t=15min,,,,,t=30min,,,,,t=45min,,,,,t=60min,,,,,t=75min,,,,,t=90min,,,,,t=105min,,,t=120min,,,t=0min,,,,,t=15min,,,,,t=30min,,,,,t=45min,,,,,t=60min,,,,,t=75min,,,,,t=90min,,,,,t=105min,,,,,t=120min,,,
Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,,Size,Intensity1,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3
0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,,0.4,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0,,0.4,0,0,0
0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,,0.4632,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0,,0.4632,0,0,0
0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,,0.5365,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0,,0.5365,0,0,0
0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,,0.6213,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0.00E+00,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0,,0.6213,0,0,0
0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,,0.7195,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0,,0.7195,0,0,0
0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,,0.8332,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0,,0.8332,0,0,0
0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,,0.9649,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0,,0.9649,0,0,0
1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,,1.117,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0,,1.117,0,0,0
1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,,1.294,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0,,1.294,0,0,0
1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,,1.499,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0,,1.499,0,0,0
