Delay,X,X
ps,mV,mV
,Offset -8.3MHz,Offset 0 MHz
249,16.69,-40.47
249.02,16.89,-56.33
249.04,16.16,-70.7
249.06,14.63,-80.18
249.08,11.37,-84.55
249.1,8.47,-83
249.12,4.97,-77.73
249.14,-0.13,-63.55
249.16,-4.09,-48.53
249.18,-7.94,-31.6
249.2,-11.24,-13.38
249.22,-14.6,9.77
249.24,-16.63,30.77
249.26,-17.12,46.73
249.28,-16.71,62.53
249.3,-15,72.15
249.32,-12.83,76.47
249.34,-9.57,77.02
249.36,-5.49,70.51
249.38,-0.83,60.28
249.4,2.66,50.92
249.42,6.97,34.28
249.44,10.92,15.63
249.46,13.14,0.32
249.48,15.21,-20.58
249.5,15.86,-38.39
249.52,15.05,-54.06
249.54,13.21,-66
249.56,10.78,-73.36
249.58,7.85,-75.38
249.6,4.66,-71.44
249.62,1.61,-63.21
249.64,-1.48,-53.41
249.66,-4.51,-37.55
249.68,-7.16,-18.66
249.7,-8.63,-4.5
249.72,-10.18,14.5
249.74,-11.23,31.44
249.76,-11.48,47.33
249.78,-11.05,56.95
249.8,-9.77,66.58
249.82,-8.03,71.88
249.84,-5.69,71.37
249.86,-2.91,66.8
249.88,-0.04,59.14
249.9,3.01,45.41
249.92,5.29,34.05
249.94,7.94,15.96
249.96,10.18,-3.4
249.98,11.86,-20.07
