Date,ChickAge,NumberOfFish,NumberDead,NumberAlive,ParentPresent,PercDead,Pair
11/06/2016,18,2,2,0,2,100,Foulshaw Moss
15/06/2016,22,2,2,0,2,100,Foulshaw Moss
17/06/2016,24,2,2,0,2,100,Foulshaw Moss
21/06/2016,28,3,3,0,3,100,Foulshaw Moss
23/06/2016,30,2,2,0,2,100,Foulshaw Moss
27/06/2016,34,2,2,0,2,100,Foulshaw Moss
04/07/2016,41,1,1,0,1,100,Foulshaw Moss
06/07/2016,43,2,2,0,2,100,Foulshaw Moss
10/07/2016,47,1,1,0,1,100,Foulshaw Moss
14/07/2016,51,1,1,0,1,100,Foulshaw Moss
16/07/2016,53,1,1,0,0,100,Foulshaw Moss
18/07/2016,55,2,2,0,1,100,Foulshaw Moss
22/07/2016,59,1,1,0,0,100,Foulshaw Moss
28/07/2016,65,1,1,0,0,100,Foulshaw Moss
31/07/2016,68,1,1,0,0,100,Foulshaw Moss
02/08/2016,70,1,1,0,0,100,Foulshaw Moss
04/08/2016,72,1,1,0,0,100,Foulshaw Moss
07/08/2016,75,1,1,0,0,100,Foulshaw Moss
09/08/2016,77,1,1,0,0,100,Foulshaw Moss
11/08/2016,79,1,1,0,0,100,Foulshaw Moss
13/08/2016,81,1,1,0,0,100,Foulshaw Moss
17/08/2016,85,1,1,0,0,100,Foulshaw Moss
16/06/2016,21,2,2,0,2,100,Dyfi
18/06/2016,23,4,4,0,4,100,Dyfi
20/06/2016,25,1,1,0,1,100,Dyfi
22/06/2016,27,2,2,0,2,100,Dyfi
24/06/2016,29,2,2,0,2,100,Dyfi
26/06/2016,31,1,1,0,1,100,Dyfi
28/06/2016,33,1,1,0,1,100,Dyfi
01/07/2016,36,1,1,0,1,100,Dyfi
03/07/2016,38,2,2,0,2,100,Dyfi
05/07/2016,40,2,2,0,2,100,Dyfi
07/07/2016,42,1,1,0,1,100,Dyfi
11/07/2016,46,1,1,0,1,100,Dyfi
13/07/2016,48,3,3,0,3,100,Dyfi
15/07/2016,50,1,1,0,1,100,Dyfi
17/07/2016,52,3,3,0,2,100,Dyfi
19/07/2016,54,2,2,0,0,100,Dyfi
23/07/2016,58,1,1,0,0,100,Dyfi
25/07/2016,60,1,1,0,1,100,Dyfi
27/07/2016,62,1,1,0,0,100,Dyfi
01/08/2016,67,2,2,0,0,100,Dyfi
03/08/2016,69,1,1,0,1,100,Dyfi
08/08/2016,74,1,1,0,1,100,Dyfi
10/08/2016,76,1,1,0,0,100,Dyfi
12/08/2016,78,1,1,0,0,100,Dyfi
16/08/2016,82,1,1,0,0,100,Dyfi
11/06/2016,27,3,3,0,3,100,Manton Bay
15/06/2016,31,1,0,1,1,0,Manton Bay
17/06/2016,33,1,1,0,1,100,Manton Bay
19/06/2016,35,1,1,0,1,100,Manton Bay
21/06/2016,37,2,2,0,2,100,Manton Bay
23/06/2016,39,3,3,0,3,100,Manton Bay
25/06/2016,41,1,1,0,1,100,Manton Bay
27/06/2016,43,2,2,0,2,100,Manton Bay
02/07/2016,48,1,1,0,0,100,Manton Bay
04/07/2016,50,1,1,0,1,100,Manton Bay
06/07/2016,52,2,2,0,0,100,Manton Bay
08/07/2016,54,2,2,0,0,100,Manton Bay
10/07/2016,56,1,1,0,0,100,Manton Bay
12/07/2016,58,2,2,0,0,100,Manton Bay
14/07/2016,60,1,1,0,0,100,Manton Bay
18/07/2016,64,3,3,0,2,100,Manton Bay
22/07/2016,68,1,1,0,0,100,Manton Bay
24/07/2016,70,1,1,0,0,100,Manton Bay
26/07/2016,72,1,1,0,0,100,Manton Bay
28/07/2016,74,1,1,0,1,100,Manton Bay
02/08/2016,79,1,1,0,1,100,Manton Bay
04/08/2016,81,1,1,0,0,100,Manton Bay
09/08/2016,86,2,2,0,0,100,Manton Bay
11/08/2016,88,1,1,0,0,100,Manton Bay
13/08/2016,90,1,1,0,0,100,Manton Bay
17/08/2016,94,1,1,0,0,100,Manton Bay
12/06/2016,24,1,1,0,1,100,Whinlatter
16/06/2016,28,2,2,0,2,10,Whinlatter
18/06/2016,30,1,0,1,1,0,Whinlatter
20/06/2016,32,1,1,0,1,100,Whinlatter
22/06/2016,34,1,0,1,1,100,Whinlatter
26/06/2016,38,1,1,0,1,100,Whinlatter
28/06/2016,40,2,2,0,1,100,Whinlatter
01/07/2016,43,1,1,0,1,100,Whinlatter
